# file name; noise; peak f.; mag.; duration
20161213175959823_DDMTREBIC-R2_met.fits;2.01371;26465.3;4.66022;1.19467
20161213180028324_DDMTREBIC-R2_met.fits;2.4643;26507.8;6.39383;0.341333
20161213180023375_DDMTREBIC-R2_snap.fits;2.12029;26532.7;2.61367;0
20161213180123450_DDMTREBIC-R2_snap.fits;2.21343;26488.8;2.25395;0
20161213180223524_DDMTREBIC-R2_snap.fits;2.3985;26540;2.39406;0
20161213180415482_DDMTREBIC-R2_met.fits;2.18805;26499;8.1645;0.341333
20161213180323599_DDMTREBIC-R2_snap.fits;3.70841;26507.8;2.36232;0
20161213180423674_DDMTREBIC-R2_snap.fits;2.46667;26510.7;2.19691;0
20161213180534159_DDMTREBIC-R2_met.fits;2.68191;26491.7;10.8266;0.170667
20161213180523748_DDMTREBIC-R2_snap.fits;2.3523;26515.1;2.30628;0
20161213180652495_DDMTREBIC-R2_met.fits;2.36222;26504.9;8.71812;2.90133
20161213180623823_DDMTREBIC-R2_snap.fits;2.54977;26526.9;2.51702;0
20161213180812708_DDMTREBIC-R2_met.fits;2.52545;26466.8;15.0601;3.072
20161213180723898_DDMTREBIC-R2_snap.fits;3.15955;26478.5;2.59937;0
20161213180854010_DDMTREBIC-R2_met.fits;2.48049;26506.3;5.73392;0.170667
20161213180823972_DDMTREBIC-R2_snap.fits;2.42104;26493.2;2.64586;0
20161213180924047_DDMTREBIC-R2_snap.fits;2.23012;26526.9;1.95434;0
20161213181042554_DDMTREBIC-R2_met.fits;2.19064;26522.5;7.0932;0.341333
20161213181024122_DDMTREBIC-R2_snap.fits;2.27773;26494.6;1.92184;0
20161213181155258_DDMTREBIC-R2_met.fits;2.4822;26496.1;5.80423;0.512
20161213181124196_DDMTREBIC-R2_snap.fits;2.54352;26534.2;2.50704;0
20161213181304548_DDMTREBIC-R2_met.fits;2.32296;26522.5;5.01909;0.170667
20161213181224271_DDMTREBIC-R2_snap.fits;2.39751;26458;1.96397;0
20161213181324346_DDMTREBIC-R2_snap.fits;2.2344;26491.7;2.05465;0
20161213181424420_DDMTREBIC-R2_snap.fits;2.26071;26534.2;2.06193;0
20161213181524495_DDMTREBIC-R2_snap.fits;2.47454;26466.8;2.01278;0
20161213181625082_DDMTREBIC-R2_met.fits;2.31983;26504.9;5.28539;0.170667
20161213181707578_DDMTREBIC-R2_met.fits;2.48166;26506.3;5.92001;0.170667
20161213181624570_DDMTREBIC-R2_snap.fits;3.27198;26547.4;2.84354;0
20161213181735055_DDMTREBIC-R2_met.fits;2.83838;26519.5;13.6914;0.341333
20161213181724644_DDMTREBIC-R2_snap.fits;2.50862;26474.1;2.16616;0
20161213181914212_DDMTREBIC-R2_met.fits;2.86045;26487.3;6.83724;0.512
20161213181824719_DDMTREBIC-R2_snap.fits;2.43227;26502;2.72885;0
20161213181924794_DDMTREBIC-R2_snap.fits;2.47719;26545.9;1.82856;0
20161213182037668_DDMTREBIC-R2_met.fits;2.36834;26510.7;24.3369;0.512
20161213182105828_DDMTREBIC-R2_met.fits;2.7967;26509.3;6.48409;1.70667
20161213182024868_DDMTREBIC-R2_snap.fits;2.80398;26543;1.8894;0
20161213182124943_DDMTREBIC-R2_snap.fits;2.31131;26504.9;1.87014;0
20161213182236111_DDMTREBIC-R2_met.fits;2.25666;26491.7;5.57942;0.170667
20161213182242255_DDMTREBIC-R2_met.fits;2.66104;26519.5;5.44413;0.853333
20161213182256762_DDMTREBIC-R2_met.fits;2.278;26519.5;9.09719;0.341333
20161213182225018_DDMTREBIC-R2_snap.fits;2.94805;26468.3;2.56994;0
20161213182325092_DDMTREBIC-R2_snap.fits;2.27461;26540;2.10478;0
20161213182436090_DDMTREBIC-R2_met.fits;2.8227;26512.2;6.29121;0.170667
20161213182440015_DDMTREBIC-R2_met.fits;3.14272;26499;6.6382;0.512
20161213182425167_DDMTREBIC-R2_snap.fits;2.4704;26537.1;2.71917;0
20161213182525242_DDMTREBIC-R2_snap.fits;2.32044;26526.9;2.17464;0
20161213182625316_DDMTREBIC-R2_snap.fits;2.26751;26516.6;1.85465;0
20161213182719759_DDMTREBIC-R2_met.fits;2.6243;26507.8;6.17189;0.512
20161213182725391_DDMTREBIC-R2_snap.fits;2.41317;26474.1;1.85427;0
20161213182842020_DDMTREBIC-R2_met.fits;2.40619;26504.9;7.08077;0.341333
20161213182825466_DDMTREBIC-R2_snap.fits;2.49556;26465.3;1.79734;0
20161213182925540_DDMTREBIC-R2_snap.fits;2.64914;26526.9;2.36729;0
20161213183028687_DDMTREBIC-R2_met.fits;2.30562;26503.4;4.97356;0.341333
20161213183113060_DDMTREBIC-R2_met.fits;2.59974;26507.8;6.4019;0.170667
20161213183025615_DDMTREBIC-R2_snap.fits;2.47244;26463.9;2.22513;0
20161213183218596_DDMTREBIC-R2_met.fits;2.58185;26513.7;15.0455;0.170667
20161213183125690_DDMTREBIC-R2_snap.fits;2.63469;26466.8;3.14412;0
20161213183225764_DDMTREBIC-R2_snap.fits;2.74499;26456.5;1.70362;0
20161213183404751_DDMTREBIC-R2_met.fits;2.46876;26491.7;6.06304;0.170667
20161213183325839_DDMTREBIC-R2_snap.fits;2.51163;26463.9;2.34377;0
20161213183425914_DDMTREBIC-R2_snap.fits;2.50151;26499;1.50591;0
20161213183533668_DDMTREBIC-R2_met.fits;2.31643;26497.6;9.71383;0.341333
20161213183525988_DDMTREBIC-R2_snap.fits;2.68737;26534.2;2.32784;0
20161213183649444_DDMTREBIC-R2_met.fits;2.38885;26500.5;7.49122;0.170667
20161213183626063_DDMTREBIC-R2_snap.fits;2.41286;26507.8;2.67024;0
20161213183726138_DDMTREBIC-R2_snap.fits;2.75044;26509.3;2.08576;0
20161213183825530_DDMTREBIC-R2_met.fits;2.72948;26497.6;13.6452;0.170667
20161213183849764_DDMTREBIC-R2_met.fits;2.31528;26515.1;11.8564;0.341333
20161213183912463_DDMTREBIC-R2_met.fits;2.47977;26502;9.42169;0.341333
20161213183826212_DDMTREBIC-R2_snap.fits;2.49567;26543;2.13683;0
20161213183926287_DDMTREBIC-R2_snap.fits;2.27155;26477.1;1.87555;0
20161213184026362_DDMTREBIC-R2_snap.fits;3.18328;26452.1;2.28788;0
20161213184126436_DDMTREBIC-R2_snap.fits;1.73176;26544.4;2.42049;0
20161213184226511_DDMTREBIC-R2_snap.fits;2.62499;26515.1;2.52513;0
20161213184330852_DDMTREBIC-R2_met.fits;2.33195;26518.1;5.38101;0.512
20161213184343311_DDMTREBIC-R2_met.fits;2.32229;26484.4;4.72514;0.341333
20161213184357818_DDMTREBIC-R2_met.fits;2.4509;26519.5;74.3875;2.048
20161213184326586_DDMTREBIC-R2_snap.fits;2.43954;26452.1;1.96967;0
20161213184426660_DDMTREBIC-R2_snap.fits;2.63569;26512.2;1.70756;0
20161213184526735_DDMTREBIC-R2_snap.fits;3.551;26512.2;98.2624;0
20161213184618788_DDMTREBIC-R2_met.fits;2.04502;26504.9;15.276;4.77867
20161213184626810_DDMTREBIC-R2_snap.fits;2.91606;26463.9;1.41753;0
20161213184757434_DDMTREBIC-R2_met.fits;2.42943;26535.6;9.4196;0.341333
20161213184726884_DDMTREBIC-R2_snap.fits;2.67318;26477.1;2.14652;0
20161213184832250_DDMTREBIC-R2_met.fits;2.18737;26504.9;4.72315;0.170667
20161213184826959_DDMTREBIC-R2_snap.fits;2.35167;26500.5;1.77903;0
20161213184929423_DDMTREBIC-R2_met.fits;2.38079;26513.7;7.77355;0.341333
20161213184927034_DDMTREBIC-R2_snap.fits;2.52133;26540;2.19361;0
20161213185039567_DDMTREBIC-R2_met.fits;2.23541;26513.7;7.67794;0.170667
20161213185043834_DDMTREBIC-R2_met.fits;2.56896;26515.1;5.38149;0.170667
20161213185027108_DDMTREBIC-R2_snap.fits;2.24445;26490.2;2.29531;0
20161213185211556_DDMTREBIC-R2_met.fits;2.73926;26522.5;10.2042;2.048
20161213185127183_DDMTREBIC-R2_snap.fits;2.26281;26496.1;2.30222;0
20161213185301903_DDMTREBIC-R2_met.fits;2.14709;26482.9;4.92912;0.170667
20161213185315386_DDMTREBIC-R2_met.fits;3.12902;26507.8;8.03412;0.170667
20161213185227258_DDMTREBIC-R2_snap.fits;2.67804;26466.8;1.68981;0
20161213185324943_DDMTREBIC-R2_met.fits;2.43514;26494.6;5.11568;2.38933
20161213185357711_DDMTREBIC-R2_met.fits;2.03175;26465.3;9.07909;0.170667
20161213185400442_DDMTREBIC-R2_met.fits;2.67105;26521;6.03194;0.170667
20161213185327332_DDMTREBIC-R2_snap.fits;2.3707;26516.6;1.8966;0
20161213185433551_DDMTREBIC-R2_met.fits;2.259;26506.3;7.58468;0.170667
20161213185427407_DDMTREBIC-R2_snap.fits;2.97789;26477.1;1.97222;0
20161213185527482_DDMTREBIC-R2_snap.fits;2.39534;26499;1.92526;0
20161213185627556_DDMTREBIC-R2_snap.fits;2.11131;26525.4;1.91553;0
20161213185739748_DDMTREBIC-R2_met.fits;2.40847;26500.5;6.91284;0.341333
20161213185727631_DDMTREBIC-R2_snap.fits;2.84675;26496.1;2.28716;0
20161213185827706_DDMTREBIC-R2_snap.fits;3.08025;26516.6;1.9917;0
20161213185927780_DDMTREBIC-R2_snap.fits;3.12453;26471.2;2.08;0
