# file name; noise; peak f.; mag.; duration
20161213195959908_DDMTREBIC-R2_met.fits;2.52256;26475.6;9.0873;0.341333
20161213200109882_DDMTREBIC-R2_met.fits;2.38877;26502;7.42331;0.170667
20161213200032335_DDMTREBIC-R2_snap.fits;2.83559;26478.5;1.80152;0
20161213200131727_DDMTREBIC-R2_met.fits;2.24397;26482.9;7.50985;1.36533
20161213200132410_DDMTREBIC-R2_snap.fits;2.98;26452.1;1.92626;0
20161213200232484_DDMTREBIC-R2_snap.fits;2.48875;26475.6;2.07096;0
20161213200332559_DDMTREBIC-R2_snap.fits;2.33628;26458;2.91686;0
20161213200456356_DDMTREBIC-R2_met.fits;2.17154;26478.5;4.36954;0.170667
20161213200432634_DDMTREBIC-R2_snap.fits;2.3091;26503.4;2.16352;0
20161213200532708_DDMTREBIC-R2_snap.fits;2.52667;26468.3;2.34547;0
20161213200653775_DDMTREBIC-R2_met.fits;3.03022;26512.2;9.47457;0.170667
20161213200632783_DDMTREBIC-R2_snap.fits;2.37481;26499;1.77609;0
20161213200802383_DDMTREBIC-R2_met.fits;2.51834;26491.7;12.0274;0.341333
20161213200805284_DDMTREBIC-R2_met.fits;3.25457;26523.9;6.75091;1.36533
20161213200732858_DDMTREBIC-R2_snap.fits;2.53163;26538.6;1.91274;0
20161213200834468_DDMTREBIC-R2_met.fits;2.25587;26497.6;4.77102;0.170667
20161213200908090_DDMTREBIC-R2_met.fits;2.25639;26484.4;13.2991;0.170667
20161213200832932_DDMTREBIC-R2_snap.fits;2.80903;26518.1;2.14795;0
20161213200930618_DDMTREBIC-R2_met.fits;2.5352;26494.6;5.66239;0.170667
20161213201011407_DDMTREBIC-R2_met.fits;2.22071;26499;9.27798;0.170667
20161213200933007_DDMTREBIC-R2_snap.fits;2.44567;26500.5;5.05837;0
20161213201028132_DDMTREBIC-R2_met.fits;2.31151;26494.6;5.17699;0.341333
20161213201033082_DDMTREBIC-R2_snap.fits;2.44236;26503.4;1.98045;0
20161213201133156_DDMTREBIC-R2_snap.fits;2.06542;26482.9;1.99438;0
20161213201309924_DDMTREBIC-R2_met.fits;2.60727;26531.2;5.84982;0.170667
20161213201233231_DDMTREBIC-R2_snap.fits;2.43707;26487.3;1.79002;0
20161213201355663_DDMTREBIC-R2_met.fits;2.54038;26485.8;19.2347;0.341333
20161213201407610_DDMTREBIC-R2_met.fits;2.48047;26502;22.7211;2.21867
20161213201333306_DDMTREBIC-R2_snap.fits;2.45755;26480;2.39483;0
20161213201433380_DDMTREBIC-R2_snap.fits;2.41507;26496.1;1.90443;0
20161213201541988_DDMTREBIC-R2_met.fits;2.219;26468.3;4.48966;0.170667
20161213201545743_DDMTREBIC-R2_met.fits;2.71182;26521;5.98672;0.512
20161213201611172_DDMTREBIC-R2_met.fits;2.41632;26482.9;7.24009;0.682667
20161213201614074_DDMTREBIC-R2_met.fits;2.31262;26502;14.7786;5.29067
20161213201533455_DDMTREBIC-R2_snap.fits;2.93916;26459.5;2.21133;0
20161213201633530_DDMTREBIC-R2_snap.fits;2.70714;26544.4;2.07861;0
20161213201809274_DDMTREBIC-R2_met.fits;2.16856;26504.9;4.47672;1.536
20161213201733604_DDMTREBIC-R2_snap.fits;2.61355;26503.4;2.10982;0
20161213201909860_DDMTREBIC-R2_met.fits;2.78064;26502;9.66743;0.170667
20161213201917711_DDMTREBIC-R2_met.fits;2.47066;26494.6;8.79225;1.70667
20161213201833679_DDMTREBIC-R2_snap.fits;2.60148;26519.5;2.07645;0
20161213202005498_DDMTREBIC-R2_met.fits;2.6153;26518.1;10.2183;1.87733
20161213201933754_DDMTREBIC-R2_snap.fits;2.71782;26540;1.7895;0
20161213202033828_DDMTREBIC-R2_snap.fits;2.44197;26475.6;1.59432;0
20161213202129807_DDMTREBIC-R2_met.fits;2.4515;26525.4;6.19178;0.170667
20161213202217764_DDMTREBIC-R2_met.fits;2.84392;26499;6.41974;0.170667
20161213202133903_DDMTREBIC-R2_snap.fits;2.61898;26547.4;1.80057;0
20161213202233978_DDMTREBIC-R2_snap.fits;2.35273;26504.9;1.76886;0
20161213202334052_DDMTREBIC-R2_snap.fits;2.37001;26518.1;2.17737;0
20161213202516452_DDMTREBIC-R2_met.fits;2.89302;26500.5;20.0325;0.341333
20161213202524303_DDMTREBIC-R2_met.fits;2.47399;26480;11.3125;2.38933
20161213202434127_DDMTREBIC-R2_snap.fits;2.88514;26528.3;2.56894;0
20161213202602874_DDMTREBIC-R2_met.fits;2.71992;26509.3;5.79818;0.170667
20161213202614820_DDMTREBIC-R2_met.fits;2.14452;26491.7;4.70152;0.341333
20161213202534202_DDMTREBIC-R2_snap.fits;2.65527;26450.7;2.12554;0
20161213202634276_DDMTREBIC-R2_snap.fits;2.41457;26456.5;2.42622;0
20161213202738276_DDMTREBIC-R2_met.fits;2.43625;26488.8;5.97018;0.512
20161213202734351_DDMTREBIC-R2_snap.fits;2.58172;26516.6;2.28494;0
20161213202834426_DDMTREBIC-R2_snap.fits;2.19517;26481.4;2.07749;0
20161213202939962_DDMTREBIC-R2_met.fits;2.51358;26519.5;12.6931;0.341333
20161213203025871_DDMTREBIC-R2_met.fits;2.66648;26506.3;11.9648;0.853333
20161213202934500_DDMTREBIC-R2_snap.fits;2.47966;26472.7;2.72998;0
20161213203046351_DDMTREBIC-R2_met.fits;2.67675;26504.9;6.68386;0.170667
20161213203054543_DDMTREBIC-R2_met.fits;2.33929;26484.4;4.91679;0.341333
20161213203109391_DDMTREBIC-R2_met.fits;2.49494;26484.4;6.67163;2.048
20161213203034575_DDMTREBIC-R2_snap.fits;2.60883;26474.1;1.77498;0
20161213203134650_DDMTREBIC-R2_snap.fits;2.55757;26465.3;2.19253;0
20161213203234724_DDMTREBIC-R2_snap.fits;3.11321;26462.4;1.99002;0
20161213203342479_DDMTREBIC-R2_met.fits;2.34946;26516.6;18.4056;1.87733
20161213203351524_DDMTREBIC-R2_met.fits;2.06297;26512.2;16.8157;1.536
20161213203334799_DDMTREBIC-R2_snap.fits;2.80168;26502;1.67431;0
20161213203434874_DDMTREBIC-R2_snap.fits;2.59626;26459.5;2.18395;0
20161213203545530_DDMTREBIC-R2_met.fits;2.3711;26499;5.16308;0.170667
20161213203626490_DDMTREBIC-R2_met.fits;2.03569;26481.4;7.98013;0.170667
20161213203534948_DDMTREBIC-R2_snap.fits;2.67474;26525.4;2.53288;0
20161213203635023_DDMTREBIC-R2_snap.fits;2.58247;26516.6;6.66171;0
20161213203730490_DDMTREBIC-R2_met.fits;2.58247;26516.6;6.66171;1.19467
20161213203804452_DDMTREBIC-R2_met.fits;2.32172;26534.2;7.41007;4.43733
20161213203735098_DDMTREBIC-R2_snap.fits;2.49471;26478.5;2.28951;0
20161213203910842_DDMTREBIC-R2_met.fits;2.23752;26509.3;9.82995;0.341333
20161213203835172_DDMTREBIC-R2_snap.fits;2.8707;26499;2.0319;0
20161213203932346_DDMTREBIC-R2_met.fits;2.62619;26506.3;8.59336;0.170667
20161213203935247_DDMTREBIC-R2_snap.fits;1.86714;26499;3.95231;0
20161213204029860_DDMTREBIC-R2_met.fits;2.36839;26500.5;7.89859;0.853333
20161213204035322_DDMTREBIC-R2_snap.fits;1.98877;26545.9;2.27722;0
20161213204147172_DDMTREBIC-R2_met.fits;1.88487;26462.4;6.78031;0.170667
20161213204135396_DDMTREBIC-R2_snap.fits;2.17041;26456.5;2.23579;0
20161213204235812_DDMTREBIC-R2_met.fits;2.67194;26484.4;9.45189;0.170667
20161213204235471_DDMTREBIC-R2_snap.fits;2.61991;26496.1;2.04992;0
20161213204350052_DDMTREBIC-R2_met.fits;2.46902;26490.2;5.226;0.170667
20161213204335546_DDMTREBIC-R2_snap.fits;2.21766;26547.4;1.85849;0
20161213204454223_DDMTREBIC-R2_met.fits;1.94259;26512.2;6.5293;0.170667
20161213204458831_DDMTREBIC-R2_met.fits;2.74264;26512.2;19.9963;0.341333
20161213204520847_DDMTREBIC-R2_met.fits;1.98077;26493.2;4.52277;0.682667
20161213204435620_DDMTREBIC-R2_snap.fits;2.42054;26545.9;1.80038;0
20161213204615802_DDMTREBIC-R2_met.fits;2.37386;26484.4;5.772;0.170667
20161213204535695_DDMTREBIC-R2_snap.fits;2.41757;26484.4;2.245;0
20161213204635770_DDMTREBIC-R2_snap.fits;2.63037;26468.3;2.26161;0
20161213204756666_DDMTREBIC-R2_met.fits;2.11738;26507.8;6.121;0.170667
20161213204735844_DDMTREBIC-R2_snap.fits;2.41191;26455.1;2.24881;0
20161213204859471_DDMTREBIC-R2_met.fits;2.10662;26507.8;8.80299;3.24267
20161213204915514_DDMTREBIC-R2_met.fits;2.06033;26488.8;7.74336;0.853333
20161213204835919_DDMTREBIC-R2_snap.fits;2.50929;26529.8;2.4028;0
20161213205018148_DDMTREBIC-R2_met.fits;2.38137;26509.3;4.85146;0.170667
20161213205028900_DDMTREBIC-R2_met.fits;2.57065;26504.9;9.45907;0.341333
20161213204935994_DDMTREBIC-R2_snap.fits;2.52548;26481.4;2.63482;0
20161213205103716_DDMTREBIC-R2_met.fits;2.7812;26504.9;7.83239;0.512
20161213205110714_DDMTREBIC-R2_met.fits;3.27816;26521;14.0601;0.341333
20161213205036068_DDMTREBIC-R2_snap.fits;2.50276;26538.6;1.86903;0
20161213205137850_DDMTREBIC-R2_met.fits;2.15716;26485.8;6.14556;0.170667
20161213205154404_DDMTREBIC-R2_met.fits;2.1136;26485.8;7.05523;0.512
20161213205157306_DDMTREBIC-R2_met.fits;2.73997;26497.6;5.66707;0.170667
20161213205202084_DDMTREBIC-R2_met.fits;2.56143;26484.4;5.8066;1.19467
20161213205136143_DDMTREBIC-R2_snap.fits;3.41399;26516.6;2.16614;0
20161213205316836_DDMTREBIC-R2_met.fits;2.31363;26525.4;6.94597;0.170667
20161213205236218_DDMTREBIC-R2_snap.fits;2.22469;26515.1;2.06656;0
20161213205333562_DDMTREBIC-R2_met.fits;2.35843;26541.5;11.0855;0.341333
20161213205416228_DDMTREBIC-R2_met.fits;2.5137;26481.4;9.29394;0.341333
20161213205336292_DDMTREBIC-R2_snap.fits;2.82036;26484.4;2.46955;0
20161213205447972_DDMTREBIC-R2_met.fits;2.44239;26509.3;7.26536;0.170667
20161213205520058_DDMTREBIC-R2_met.fits;2.6202;26529.8;7.69967;0.170667
20161213205436367_DDMTREBIC-R2_snap.fits;2.3144;26547.4;1.54521;0
20161213205555386_DDMTREBIC-R2_met.fits;2.40417;26500.5;6.58864;0.170667
20161213205600847_DDMTREBIC-R2_met.fits;3.06057;26507.8;7.54083;4.26667
20161213205536442_DDMTREBIC-R2_snap.fits;2.37406;26488.8;2.12577;0
20161213205646415_DDMTREBIC-R2_met.fits;2.29608;26472.7;6.40811;0.341333
20161213205636516_DDMTREBIC-R2_snap.fits;2.51331;26472.7;2.86118;0
20161213205738298_DDMTREBIC-R2_met.fits;2.30975;26485.8;30.2175;1.36533
20161213205736591_DDMTREBIC-R2_snap.fits;2.33798;26547.4;1.88231;0
20161213205830692_DDMTREBIC-R2_met.fits;2.29128;26497.6;6.44175;0.170667
20161213205904996_DDMTREBIC-R2_met.fits;3.35405;26519.5;13.5082;0.170667
20161213205910116_DDMTREBIC-R2_met.fits;2.65937;26515.1;5.42429;0.170667
20161213205836666_DDMTREBIC-R2_snap.fits;2.29828;26535.6;2.12508;0
20161213205943738_DDMTREBIC-R2_met.fits;2.28235;26452.1;5.6172;0.341333
20161213205936740_DDMTREBIC-R2_snap.fits;2.7728;26540;1.9472;0
