# file name; noise; peak f.; mag.; duration
20201107010043778_ALFAPCE-R0_met.fits;1.44972;26488.8;3.78353;0.170667
20201107010148461_ALFAPCE-R0_met.fits;1.20545;26519.5;7.44573;0.341333
20201107010057602_ALFAPCE-R0_snap.fits;1.30777;26506.3;1.27673;0
20201107010217815_ALFAPCE-R0_met.fits;1.09824;26507.8;6.511;0.170667
20201107010245805_ALFAPCE-R0_met.fits;1.1916;26499;3.62936;0.170667
20201107010157677_ALFAPCE-R0_snap.fits;1.50877;26449.2;1.31419;0
20201107010257751_ALFAPCE-R0_snap.fits;1.36792;26529.8;0.938906;0
20201107010357826_ALFAPCE-R0_snap.fits;1.63275;26519.5;1.60779;0
20201107010456194_ALFAPCE-R0_met.fits;1.2726;26503.4;3.13492;0.170667
20201107010457901_ALFAPCE-R0_snap.fits;1.32798;26507.8;1.01674;0
20201107010607533_ALFAPCE-R0_met.fits;1.41816;26469.7;6.07979;0.341333
20201107010557975_ALFAPCE-R0_snap.fits;1.328;26478.5;1.39681;0
20201107010658050_ALFAPCE-R0_snap.fits;1.48062;26474.1;1.04861;0
20201107010758125_ALFAPCE-R0_snap.fits;1.31293;26521;1.16702;0
20201107010858199_ALFAPCE-R0_snap.fits;1.21918;26487.3;1.18264;0
20201107011046914_ALFAPCE-R0_met.fits;1.26722;26497.6;3.59681;0.170667
20201107010958274_ALFAPCE-R0_snap.fits;1.38924;26452.1;0.99248;0
20201107011150061_ALFAPCE-R0_met.fits;1.37231;26522.5;3.69579;0.341333
20201107011058349_ALFAPCE-R0_snap.fits;1.4981;26460.9;1.11347;0
20201107011210199_ALFAPCE-R0_met.fits;1.17348;26512.2;2.5119;0.170667
20201107011236311_ALFAPCE-R0_met.fits;1.4815;26525.4;7.6748;2.56
20201107011158423_ALFAPCE-R0_snap.fits;1.45277;26465.3;1.26033;0
20201107011308226_ALFAPCE-R0_met.fits;1.06644;26500.5;3.59314;0.170667
20201107011258498_ALFAPCE-R0_snap.fits;1.49164;26491.7;1.14659;0
20201107011358573_ALFAPCE-R0_snap.fits;1.43385;26472.7;1.01009;0
20201107011530221_ALFAPCE-R0_met.fits;1.28422;26504.9;3.7462;0.170667
20201107011458647_ALFAPCE-R0_snap.fits;1.46893;26494.6;1.24392;0
20201107011651799_ALFAPCE-R0_met.fits;1.20258;26494.6;3.00517;0.170667
20201107011558722_ALFAPCE-R0_snap.fits;1.54377;26453.6;1.19632;0
20201107011658797_ALFAPCE-R0_snap.fits;1.22984;26526.9;1.08656;0
20201107011813207_ALFAPCE-R0_met.fits;1.21496;26503.4;15.6239;0.341333
20201107011837954_ALFAPCE-R0_met.fits;1.18672;26497.6;3.20132;0.682667
20201107011852631_ALFAPCE-R0_met.fits;1.18255;26509.3;2.82721;0.512
20201107011758871_ALFAPCE-R0_snap.fits;1.3262;26465.3;1.19748;0
20201107011933591_ALFAPCE-R0_met.fits;1.34797;26515.1;3.50974;0.341333
20201107011945709_ALFAPCE-R0_met.fits;1.25166;26496.1;2.65806;0.170667
20201107011858946_ALFAPCE-R0_snap.fits;1.13625;26518.1;1.62119;0
20201107011959021_ALFAPCE-R0_snap.fits;1.26046;26526.9;1.14227;0
20201107012112578_ALFAPCE-R0_met.fits;1.19489;26494.6;3.85568;0.170667
20201107012114626_ALFAPCE-R0_met.fits;1.37061;26502;3.95111;1.19467
20201107012127426_ALFAPCE-R0_met.fits;1.20562;26494.6;2.75286;1.024
20201107012059095_ALFAPCE-R0_snap.fits;1.18285;26504.9;1.05993;0
20201107012202925_ALFAPCE-R0_met.fits;1.4203;26487.3;4.58776;0.170667
20201107012243202_ALFAPCE-R0_met.fits;1.27267;26500.5;12.5498;0.512
20201107012159170_ALFAPCE-R0_snap.fits;1.18727;26526.9;1.11551;0
20201107012259245_ALFAPCE-R0_snap.fits;1.31257;26472.7;1.2557;0
20201107012359319_ALFAPCE-R0_snap.fits;1.55123;26526.9;1.07133;0
20201107012542914_ALFAPCE-R0_met.fits;1.35207;26504.9;3.87529;0.170667
20201107012459394_ALFAPCE-R0_snap.fits;1.6051;26462.4;1.1157;0
20201107012559469_ALFAPCE-R0_snap.fits;1.34404;26449.2;1.49479;0
20201107012707735_ALFAPCE-R0_met.fits;1.15431;26521;2.41062;0.341333
20201107012743234_ALFAPCE-R0_met.fits;1.20958;26491.7;4.37691;0.170667
20201107012659543_ALFAPCE-R0_snap.fits;1.26789;26475.6;1.08005;0
20201107012759618_ALFAPCE-R0_snap.fits;1.32138;26502;1.26438;0
20201107012859693_ALFAPCE-R0_snap.fits;1.2357;26488.8;1.61599;0
20201107013014103_ALFAPCE-R0_met.fits;1.36267;26468.3;3.81685;0.170667
20201107013050285_ALFAPCE-R0_met.fits;1.43117;26513.7;8.29581;0.170667
20201107012959767_ALFAPCE-R0_snap.fits;1.45633;26453.6;1.16918;0
20201107013059842_ALFAPCE-R0_snap.fits;1.2793;26460.9;1.14289;0
20201107013159917_ALFAPCE-R0_snap.fits;1.58236;26472.7;1.22169;0
20201107013259991_ALFAPCE-R0_snap.fits;1.3683;26518.1;1.19102;0
20201107013444439_ALFAPCE-R0_met.fits;1.19708;26518.1;5.87761;0.341333
20201107013400066_ALFAPCE-R0_snap.fits;1.6345;26537.1;1.0246;0
20201107013500141_ALFAPCE-R0_snap.fits;1.39902;26528.3;0.988704;0
20201107013601581_ALFAPCE-R0_met.fits;1.22911;26516.6;5.53562;0.170667
20201107013600215_ALFAPCE-R0_snap.fits;1.23868;26528.3;1.11547;0
20201107013711213_ALFAPCE-R0_met.fits;1.43494;26502;5.65822;0.170667
20201107013700290_ALFAPCE-R0_snap.fits;1.39323;26513.7;1.23925;0
20201107013800365_ALFAPCE-R0_snap.fits;1.01316;26540;0.960166;0
20201107013933719_ALFAPCE-R0_met.fits;1.42297;26500.5;3.81798;1.87733
20201107013900439_ALFAPCE-R0_snap.fits;1.30565;26493.2;1.09942;0
20201107014000514_ALFAPCE-R0_snap.fits;1.37546;26547.4;1.18709;0
20201107014114242_ALFAPCE-R0_met.fits;1.28235;26481.4;3.86144;0.170667
20201107014100589_ALFAPCE-R0_snap.fits;1.22489;26463.9;1.20158;0
20201107014200663_ALFAPCE-R0_snap.fits;1.44441;26487.3;1.05884;0
20201107014305858_ALFAPCE-R0_met.fits;1.27277;26496.1;3.38213;0.170667
20201107014300738_ALFAPCE-R0_snap.fits;1.27519;26463.9;1.20838;0
20201107014400813_ALFAPCE-R0_snap.fits;1.27294;26455.1;1.21604;0
20201107014500887_ALFAPCE-R0_snap.fits;1.25069;26466.8;1.10859;0
20201107014600962_ALFAPCE-R0_snap.fits;1.40935;26537.1;0.901383;0
20201107014701037_ALFAPCE-R0_snap.fits;1.35062;26466.8;0.982181;0
20201107014801111_ALFAPCE-R0_snap.fits;1.55458;26504.9;1.23671;0
20201107014901186_ALFAPCE-R0_snap.fits;1.3629;26456.5;1.25439;0
20201107015036418_ALFAPCE-R0_met.fits;1.19666;26500.5;3.06976;0.341333
20201107015001261_ALFAPCE-R0_snap.fits;1.26406;26543;1.02015;0
20201107015106455_ALFAPCE-R0_met.fits;1.55774;26502;3.57041;0.341333
20201107015101335_ALFAPCE-R0_snap.fits;1.44341;26475.6;1.06106;0
20201107015201410_ALFAPCE-R0_snap.fits;1.10437;26450.7;1.38682;0
20201107015301485_ALFAPCE-R0_snap.fits;1.53936;26488.8;0.96524;0
20201107015401559_ALFAPCE-R0_snap.fits;1.365;26538.6;0.990296;0
20201107015501634_ALFAPCE-R0_snap.fits;1.49273;26487.3;1.5127;0
20201107015615021_ALFAPCE-R0_met.fits;1.2228;26506.3;3.8737;0.170667
20201107015601709_ALFAPCE-R0_snap.fits;1.339;26491.7;1.18209;0
20201107015701783_ALFAPCE-R0_snap.fits;1.25306;26522.5;1.37377;0
20201107015813122_ALFAPCE-R0_met.fits;1.51147;26513.7;13.1787;0.341333
20201107015801858_ALFAPCE-R0_snap.fits;1.35459;26472.7;1.02859;0
20201107015948866_ALFAPCE-R0_met.fits;1.34381;26502;5.32968;0.170667
20201107015901933_ALFAPCE-R0_snap.fits;1.20744;26507.8;1.16794;0
