# file name; noise; peak f.; mag.; duration
20201107130051287_ALFAPCE-R0_snap.fits;1.50743;26452.1;1.30216;0
20201107130151362_ALFAPCE-R0_snap.fits;1.40248;26471.2;1.2937;0
20201107130251437_ALFAPCE-R0_snap.fits;1.59305;26502;1.20302;0
20201107130427351_ALFAPCE-R0_met.fits;1.5876;26506.3;3.24781;0.170667
20201107130432642_ALFAPCE-R0_met.fits;1.38549;26515.1;7.70845;0.341333
20201107130351511_ALFAPCE-R0_snap.fits;1.2276;26538.6;1.22643;0
20201107130451586_ALFAPCE-R0_snap.fits;1.38265;26487.3;1.08811;0
20201107130551661_ALFAPCE-R0_snap.fits;1.44911;26484.4;1.09342;0
20201107130651735_ALFAPCE-R0_snap.fits;1.41412;26504.9;1.31361;0
20201107130751810_ALFAPCE-R0_snap.fits;1.42501;26456.5;1.39273;0
20201107130851885_ALFAPCE-R0_snap.fits;1.28416;26459.5;1.42698;0
20201107130949229_ALFAPCE-R0_met.fits;1.38775;26512.2;8.8011;0.341333
20201107130951959_ALFAPCE-R0_snap.fits;1.19278;26541.5;1.12846;0
20201107131052034_ALFAPCE-R0_snap.fits;1.48181;26471.2;1.09295;0
20201107131152109_ALFAPCE-R0_snap.fits;1.25795;26488.8;1.13572;0
20201107131252183_ALFAPCE-R0_snap.fits;1.24361;26509.3;1.34102;0
20201107131352258_ALFAPCE-R0_snap.fits;1.34168;26518.1;1.27632;0
20201107131501549_ALFAPCE-R0_met.fits;1.37232;26478.5;19.0829;0.853333
20201107131530050_ALFAPCE-R0_met.fits;1.49761;26506.3;12.2634;0.682667
20201107131452333_ALFAPCE-R0_snap.fits;1.40992;26506.3;1.37409;0
20201107131601623_ALFAPCE-R0_met.fits;1.4854;26497.6;3.37354;0.170667
20201107131552407_ALFAPCE-R0_snap.fits;1.32132;26503.4;0.988024;0
20201107131659309_ALFAPCE-R0_met.fits;1.19131;26481.4;2.63218;0.341333
20201107131652482_ALFAPCE-R0_snap.fits;1.50934;26510.7;1.15055;0
20201107131829762_ALFAPCE-R0_met.fits;1.2893;26499;2.65268;0.170667
20201107131752557_ALFAPCE-R0_snap.fits;1.65203;26503.4;1.19314;0
20201107131856557_ALFAPCE-R0_met.fits;1.35088;26494.6;3.34248;0.170667
20201107131852631_ALFAPCE-R0_snap.fits;1.40431;26482.9;1.24025;0
20201107132001239_ALFAPCE-R0_met.fits;1.33133;26491.7;3.88506;0.341333
20201107131952706_ALFAPCE-R0_snap.fits;1.5547;26500.5;1.28173;0
20201107132052781_ALFAPCE-R0_snap.fits;1.45005;26449.2;1.37699;0
20201107132152855_ALFAPCE-R0_snap.fits;1.15583;26485.8;1.13847;0
20201107132252930_ALFAPCE-R0_snap.fits;1.22802;26488.8;0.96012;0
20201107132353005_ALFAPCE-R0_snap.fits;1.36322;26510.7;0.965451;0
20201107132453079_ALFAPCE-R0_snap.fits;1.19978;26471.2;0.982238;0
20201107132553154_ALFAPCE-R0_snap.fits;1.36195;26468.3;1.05052;0
20201107132726167_ALFAPCE-R0_met.fits;1.22272;26507.8;2.54213;0.170667
20201107132653229_ALFAPCE-R0_snap.fits;1.31866;26485.8;1.46288;0
20201107132753303_ALFAPCE-R0_snap.fits;1.29493;26474.1;0.942108;0
20201107132930242_ALFAPCE-R0_met.fits;1.36386;26503.4;3.1732;0.341333
20201107132853378_ALFAPCE-R0_snap.fits;1.20783;26515.1;1.44701;0
20201107132953453_ALFAPCE-R0_snap.fits;1.17511;26529.8;1.20441;0
20201107133053527_ALFAPCE-R0_snap.fits;1.6482;26529.8;0.99414;0
20201107133238146_ALFAPCE-R0_met.fits;1.5862;26510.7;3.6094;0.170667
20201107133153602_ALFAPCE-R0_snap.fits;1.29038;26493.2;0.92211;0
20201107133302893_ALFAPCE-R0_met.fits;1.0306;26515.1;2.18838;0.170667
20201107133253677_ALFAPCE-R0_snap.fits;1.29717;26504.9;1.18149;0
20201107133353751_ALFAPCE-R0_snap.fits;1.06466;26515.1;1.2175;0
20201107133453826_ALFAPCE-R0_snap.fits;1.42508;26526.9;1.45705;0
20201107133619501_ALFAPCE-R0_met.fits;1.40208;26507.8;3.54783;0.682667
20201107133644077_ALFAPCE-R0_met.fits;1.24985;26499;3.03777;0.170667
20201107133553901_ALFAPCE-R0_snap.fits;1.33333;26513.7;1.20844;0
20201107133734594_ALFAPCE-R0_met.fits;1.27501;26512.2;6.11421;0.341333
20201107133653975_ALFAPCE-R0_snap.fits;1.28401;26528.3;1.12093;0
20201107133758999_ALFAPCE-R0_met.fits;1.40432;26510.7;2.95565;0.170667
20201107133754050_ALFAPCE-R0_snap.fits;1.7365;26526.9;1.14365;0
20201107133937474_ALFAPCE-R0_met.fits;1.3563;26488.8;8.1021;0.341333
20201107133854125_ALFAPCE-R0_snap.fits;1.32941;26490.2;1.23585;0
20201107133954199_ALFAPCE-R0_snap.fits;1.34427;26471.2;1.04645;0
20201107134054274_ALFAPCE-R0_snap.fits;1.46316;26487.3;0.984038;0
20201107134154349_ALFAPCE-R0_snap.fits;1.07712;26538.6;1.0955;0
20201107134258007_ALFAPCE-R0_met.fits;1.13063;26504.9;2.39385;0.170667
20201107134334359_ALFAPCE-R0_met.fits;1.26947;26506.3;14.8113;0.341333
20201107134254423_ALFAPCE-R0_snap.fits;1.39533;26463.9;1.10458;0
20201107134358253_ALFAPCE-R0_met.fits;1.53988;26487.3;4.0154;0.170667
20201107134354498_ALFAPCE-R0_snap.fits;1.30326;26459.5;1.5172;0
20201107134454061_ALFAPCE-R0_met.fits;1.29477;26509.3;3.24341;0.170667
20201107134511639_ALFAPCE-R0_met.fits;1.17371;26504.9;3.12913;0.170667
20201107134454573_ALFAPCE-R0_snap.fits;1.34573;26488.8;1.20571;0
20201107134554647_ALFAPCE-R0_snap.fits;1.2832;26534.2;1.18517;0
20201107134654722_ALFAPCE-R0_snap.fits;1.17578;26456.5;1.38384;0
20201107134754797_ALFAPCE-R0_snap.fits;1.2022;26512.2;1.27991;0
20201107134910573_ALFAPCE-R0_met.fits;1.33763;26465.3;7.27959;0.853333
20201107134854871_ALFAPCE-R0_snap.fits;1.31769;26480;1.05409;0
20201107134954946_ALFAPCE-R0_snap.fits;1.25283;26503.4;1.12493;0
20201107135055021_ALFAPCE-R0_snap.fits;1.37217;26531.2;1.6387;0
20201107135155095_ALFAPCE-R0_snap.fits;1.45952;26535.6;0.966791;0
20201107135255170_ALFAPCE-R0_snap.fits;1.36777;26538.6;1.15896;0
20201107135355245_ALFAPCE-R0_snap.fits;1.12055;26529.8;1.36839;0
20201107135455319_ALFAPCE-R0_snap.fits;1.23573;26531.2;0.979428;0
20201107135605463_ALFAPCE-R0_met.fits;1.32609;26500.5;8.16927;0.341333
20201107135555394_ALFAPCE-R0_snap.fits;1.33158;26493.2;1.42393;0
20201107135652909_ALFAPCE-R0_met.fits;1.29735;26500.5;19.9633;0.512
20201107135706050_ALFAPCE-R0_met.fits;1.39083;26509.3;3.46396;0.170667
20201107135715949_ALFAPCE-R0_met.fits;1.32804;26515.1;3.9275;0.170667
20201107135655469_ALFAPCE-R0_snap.fits;1.44876;26477.1;1.20184;0
20201107135755543_ALFAPCE-R0_snap.fits;1.31125;26478.5;1.13016;0
20201107135855618_ALFAPCE-R0_snap.fits;1.25368;26452.1;1.54473;0
20201107135955693_ALFAPCE-R0_snap.fits;1.25164;26521;1.24131;0
