# file name; noise; peak f.; mag.; duration
20201107080031106_ALFAPCE-R0_met.fits;1.42898;26484.4;4.5903;0.170667
20201107080028887_ALFAPCE-R0_snap.fits;1.21737;26488.8;1.08289;0
20201107080128962_ALFAPCE-R0_snap.fits;1.35925;26510.7;1.0548;0
20201107080229037_ALFAPCE-R0_snap.fits;1.15393;26525.4;1.53463;0
20201107080329111_ALFAPCE-R0_snap.fits;1.60294;26499;1.23751;0
20201107080429186_ALFAPCE-R0_snap.fits;1.43505;26523.9;1.06261;0
20201107080531138_ALFAPCE-R0_met.fits;1.14756;26503.4;2.72083;0.170667
20201107080538135_ALFAPCE-R0_met.fits;1.11846;26510.7;3.21534;0.341333
20201107080542914_ALFAPCE-R0_met.fits;1.22294;26493.2;3.5062;0.682667
20201107080529261_ALFAPCE-R0_snap.fits;1.24608;26462.4;0.990213;0
20201107080700738_ALFAPCE-R0_met.fits;1.22171;26493.2;2.63976;0.341333
20201107080716951_ALFAPCE-R0_met.fits;1.56651;26497.6;9.36142;0.341333
20201107080629335_ALFAPCE-R0_snap.fits;1.37532;26529.8;1.07224;0
20201107080825047_ALFAPCE-R0_met.fits;1.22049;26502;5.30624;0.512
20201107080729410_ALFAPCE-R0_snap.fits;1.43923;26475.6;1.02682;0
20201107080829485_ALFAPCE-R0_snap.fits;1.31245;26526.9;1.24073;0
20201107080936898_ALFAPCE-R0_met.fits;1.25777;26516.6;4.10872;0.341333
20201107080929559_ALFAPCE-R0_snap.fits;1.32602;26509.3;1.40675;0
20201107081112642_ALFAPCE-R0_met.fits;1.32542;26462.4;3.10347;0.170667
20201107081029634_ALFAPCE-R0_snap.fits;1.29177;26449.2;1.25404;0
20201107081132098_ALFAPCE-R0_met.fits;1.34588;26513.7;4.95393;0.341333
20201107081129709_ALFAPCE-R0_snap.fits;1.28227;26503.4;1.00985;0
20201107081252141_ALFAPCE-R0_met.fits;1.59369;26500.5;5.44697;0.341333
20201107081257431_ALFAPCE-R0_met.fits;1.24439;26496.1;3.20994;0.341333
20201107081229783_ALFAPCE-R0_snap.fits;1.17523;26529.8;1.16345;0
20201107081408941_ALFAPCE-R0_met.fits;1.30007;26506.3;6.81297;0.170667
20201107081329858_ALFAPCE-R0_snap.fits;1.27689;26491.7;0.946521;0
20201107081429933_ALFAPCE-R0_snap.fits;1.34535;26547.4;1.1499;0
20201107081530007_ALFAPCE-R0_snap.fits;1.45875;26480;1.2323;0
20201107081630082_ALFAPCE-R0_snap.fits;1.12785;26465.3;1.00397;0
20201107081730157_ALFAPCE-R0_snap.fits;1.42991;26502;1.33327;0
20201107081858221_ALFAPCE-R0_met.fits;1.23065;26512.2;3.33503;0.341333
20201107081830231_ALFAPCE-R0_snap.fits;1.14319;26519.5;0.848696;0
20201107082014338_ALFAPCE-R0_met.fits;1.57926;26497.6;3.82713;0.341333
20201107081930306_ALFAPCE-R0_snap.fits;1.23079;26474.1;1.35947;0
20201107082030381_ALFAPCE-R0_snap.fits;1.53287;26481.4;1.08522;0
20201107082130455_ALFAPCE-R0_snap.fits;1.38264;26506.3;1.2829;0
20201107082239746_ALFAPCE-R0_met.fits;1.38999;26493.2;3.29226;0.170667
20201107082258861_ALFAPCE-R0_met.fits;1.17491;26494.6;19.5464;0.341333
20201107082230530_ALFAPCE-R0_snap.fits;1.42975;26513.7;0.998351;0
20201107082405591_ALFAPCE-R0_met.fits;1.26764;26500.5;4.64882;0.170667
20201107082330605_ALFAPCE-R0_snap.fits;1.41897;26544.4;1.1604;0
20201107082457133_ALFAPCE-R0_met.fits;1.37399;26503.4;18.3438;0.682667
20201107082430679_ALFAPCE-R0_snap.fits;1.24083;26462.4;1.23651;0
20201107082528023_ALFAPCE-R0_met.fits;1.38246;26478.5;6.2346;0.170667
20201107082530754_ALFAPCE-R0_snap.fits;1.34391;26503.4;1.26956;0
20201107082630829_ALFAPCE-R0_snap.fits;1.29174;26507.8;1.19723;0
20201107082730903_ALFAPCE-R0_snap.fits;1.21675;26543;1.25401;0
20201107082830978_ALFAPCE-R0_snap.fits;1.19131;26518.1;0.910983;0
20201107082929175_ALFAPCE-R0_met.fits;1.31243;26500.5;3.88302;0.170667
20201107082931053_ALFAPCE-R0_snap.fits;1.20468;26485.8;1.30363;0
20201107083051778_ALFAPCE-R0_met.fits;1.24003;26500.5;2.90967;0.341333
20201107083125399_ALFAPCE-R0_met.fits;1.30521;26502;2.74205;0.170667
20201107083031127_ALFAPCE-R0_snap.fits;1.1125;26522.5;1.0632;0
20201107083225986_ALFAPCE-R0_met.fits;1.22098;26493.2;3.78049;0.170667
20201107083131202_ALFAPCE-R0_snap.fits;1.13518;26474.1;1.09834;0
20201107083231277_ALFAPCE-R0_snap.fits;1.35857;26538.6;0.864408;0
20201107083410434_ALFAPCE-R0_met.fits;1.18237;26512.2;6.68394;0.512
20201107083331351_ALFAPCE-R0_snap.fits;1.47496;26493.2;1.12748;0
20201107083501805_ALFAPCE-R0_met.fits;1.26307;26503.4;3.71165;0.170667
20201107083431426_ALFAPCE-R0_snap.fits;1.32973;26491.7;1.22853;0
20201107083624066_ALFAPCE-R0_met.fits;1.31354;26521;3.28454;0.170667
20201107083531501_ALFAPCE-R0_snap.fits;1.22799;26509.3;1.32677;0
20201107083631575_ALFAPCE-R0_snap.fits;1.57879;26538.6;1.04352;0
20201107083731650_ALFAPCE-R0_snap.fits;1.59487;26547.4;1.41729;0
20201107083831725_ALFAPCE-R0_snap.fits;1.28164;26500.5;1.21474;0
20201107083931799_ALFAPCE-R0_snap.fits;1.45534;26538.6;1.60379;0
20201107084031874_ALFAPCE-R0_snap.fits;1.25069;26485.8;1.47048;0
20201107084131949_ALFAPCE-R0_snap.fits;1.28208;26510.7;1.5076;0
20201107084302061_ALFAPCE-R0_met.fits;1.45999;26516.6;7.58042;1.024
20201107084232023_ALFAPCE-R0_snap.fits;1.53721;26496.1;1.16505;0
20201107084332098_ALFAPCE-R0_snap.fits;1.44815;26518.1;0.969808;0
20201107084432173_ALFAPCE-R0_snap.fits;1.58968;26488.8;0.955607;0
20201107084532247_ALFAPCE-R0_snap.fits;1.11699;26449.2;1.32817;0
20201107084632322_ALFAPCE-R0_snap.fits;1.20925;26502;1.09839;0
20201107084801239_ALFAPCE-R0_met.fits;1.25978;26494.6;2.9999;0.170667
20201107084732397_ALFAPCE-R0_snap.fits;1.43734;26502;1.33696;0
20201107084856194_ALFAPCE-R0_met.fits;1.58906;26497.6;3.54971;0.341333
20201107084832471_ALFAPCE-R0_snap.fits;1.34752;26503.4;1.04794;0
20201107084936642_ALFAPCE-R0_met.fits;1.42229;26499;4.33442;0.170667
20201107084932546_ALFAPCE-R0_snap.fits;1.33823;26450.7;1.23368;0
20201107085052930_ALFAPCE-R0_met.fits;1.25866;26478.5;5.03411;0.512
20201107085032621_ALFAPCE-R0_snap.fits;1.5541;26488.8;1.31857;0
20201107085227650_ALFAPCE-R0_met.fits;1.24926;26493.2;3.10574;0.170667
20201107085132695_ALFAPCE-R0_snap.fits;1.55618;26534.2;1.37253;0
20201107085254957_ALFAPCE-R0_met.fits;1.07562;26519.5;2.48834;0.170667
20201107085232770_ALFAPCE-R0_snap.fits;1.34692;26453.6;1.28697;0
20201107085346157_ALFAPCE-R0_met.fits;1.41233;26494.6;6.25872;0.170667
20201107085413634_ALFAPCE-R0_met.fits;1.38464;26471.2;2.98981;0.853333
20201107085332845_ALFAPCE-R0_snap.fits;1.4265;26478.5;1.03807;0
20201107085509954_ALFAPCE-R0_met.fits;1.26068;26526.9;2.98002;0.170667
20201107085432919_ALFAPCE-R0_snap.fits;1.04486;26535.6;1.12953;0
20201107085532994_ALFAPCE-R0_snap.fits;1.29612;26471.2;1.22691;0
20201107085645698_ALFAPCE-R0_met.fits;1.32676;26504.9;2.96011;0.170667
20201107085633069_ALFAPCE-R0_snap.fits;1.41082;26463.9;1.23014;0
20201107085800791_ALFAPCE-R0_met.fits;1.28609;26488.8;8.43893;0.853333
20201107085733143_ALFAPCE-R0_snap.fits;1.40136;26475.6;1.44195;0
20201107085833218_ALFAPCE-R0_snap.fits;1.43085;26532.7;1.12962;0
20201107085949335_ALFAPCE-R0_met.fits;1.3093;26488.8;2.75517;1.536
20201107085933293_ALFAPCE-R0_snap.fits;1.14342;26512.2;1.03078;0
