#timestamp,LO_Frequency,Hit,StdDev 
1604710815.1,286047000.5,N
1604710835.8,286047000.3,N
1604710855.7,286047001.1,N
1604710875.5,286047001.0,N
1604710895.4,286047000.5,N
1604710915.2,286046999.9,N
1604710935.0,286047000.5,N
1604710935.9,286047000.5,N
1604710955.8,286047000.9,N
1604710975.6,286047000.7,N
1604710995.4,286047000.5,N
1604711015.3,286047000.5,N
1604711035.1,286047000.5,N
1604711055.9,286046999.9,N
1604711075.7,286047000.5,N
1604711095.5,286047000.5,N
1604711115.4,286047000.8,N
1604711135.2,286047000.4,N
1604711155.1,286047001.0,N
1604711156.0,286047001.0,N
1604711175.8,286047001.0,N
1604711195.6,286046999.9,N
1604711215.5,286047000.2,N
1604711235.3,286047000.4,N
1604711255.1,286047001.0,N
1604711275.9,286047000.5,N
1604711295.7,286047002.8,Y
1604711315.6,286047001.2,P
1604711335.4,286047000.7,N
1604711355.2,286047000.5,N
1604711375.1,286047001.0,Y
1604711376.0,286047001.0,P
1604711395.8,286047001.2,P
1604711415.7,286047000.9,P
1604711435.5,286046998.5,Y
1604711455.3,286046998.3,P
1604711475.2,286046999.6,N
1604711495.0,286046999.4,N
1604711495.9,286046999.4,N
1604711515.8,286046998.8,N
1604711535.6,286046999.5,N
1604711555.4,286046999.6,N
1604711575.3,286046996.9,Y
1604711595.1,286046998.4,P
1604711615.9,286046999.1,N
1604711635.7,286046998.8,N
1604711655.5,286046999.5,N
1604711675.4,286046999.3,N
1604711695.2,286046998.4,Y
1604711715.0,286047001.1,P
1604711716.0,286047001.1,N
1604711735.8,286046998.6,N
1604711755.6,286046998.2,N
1604711775.5,286046998.1,N
1604711795.3,286046998.2,N
1604711815.1,286046998.1,N
1604711835.9,286046998.5,N
1604711855.7,286046998.4,N
1604711875.6,286046998.1,N
1604711895.4,286046998.1,N
1604711915.2,286046999.9,N
1604711935.1,286047000.3,N
1604711936.0,286047000.3,N
1604711955.8,286047000.5,N
1604711975.6,286047001.1,N
1604711995.5,286047000.8,N
1604712015.3,286047000.8,N
1604712035.2,286047000.8,N
1604712055.9,286047000.2,N
1604712075.7,286047001.0,N
1604712095.6,286047000.1,N
1604712115.4,286047000.1,N
1604712135.3,286047000.3,N
1604712155.1,286047000.3,N
1604712156.0,286047000.3,N
1604712175.8,286046999.9,N
1604712195.7,286047000.5,N
1604712215.5,286047002.6,N
1604712235.3,286047002.8,N
1604712255.2,286047000.7,N
1604712275.0,286046999.7,N
1604712275.9,286046999.7,N
1604712295.8,286046999.8,N
1604712315.6,286047000.5,N
1604712335.4,286047000.7,N
1604712355.3,286047002.3,N
1604712375.1,286047000.9,N
1604712395.9,286047001.1,N
1604712415.7,286047000.7,N
1604712435.5,286047000.6,N
1604712455.4,286047001.0,N
1604712475.2,286047000.5,N
1604712495.0,286047000.9,N
1604712496.0,286047000.9,N
1604712515.8,286047000.4,N
1604712535.6,286047001.0,N
1604712555.5,286047002.8,Y
1604712575.3,286046998.4,P
1604712595.1,286046998.4,N
1604712615.9,286047001.1,N
1604712635.7,286047000.9,N
1604712655.6,286047000.3,N
1604712675.4,286047001.2,N
1604712695.2,286046998.2,N
1604712715.1,286046998.2,N
1604712716.0,286046998.2,N
1604712735.8,286047000.3,N
1604712755.7,286047000.3,N
1604712775.5,286047001.0,N
1604712795.3,286047000.8,N
1604712815.2,286047000.6,N
1604712835.0,286047000.5,N
1604712835.9,286047000.5,N
1604712855.8,286047000.9,N
1604712875.6,286047000.9,N
1604712895.4,286047001.0,N
1604712915.3,286047001.0,N
1604712935.1,286047000.3,N
1604712955.8,286047000.3,N
1604712975.7,286047000.7,N
1604712995.5,286047000.2,N
1604713015.4,286047000.3,N
1604713035.2,286046998.1,N
1604713055.0,286047000.4,N
1604713055.9,286047000.4,N
1604713075.8,286046998.2,N
1604713095.6,286047000.4,N
1604713115.4,286047000.3,N
1604713135.3,286047001.2,N
1604713155.1,286047001.1,N
1604713175.9,286046998.3,N
1604713195.7,286047000.7,N
1604713215.5,286046998.6,N
1604713235.4,286047000.6,N
1604713255.2,286047000.6,N
1604713275.1,286047000.4,N
1604713276.0,286047000.4,N
1604713295.8,286046998.2,N
1604713315.6,286047000.9,N
1604713335.5,286046998.3,N
1604713355.3,286047000.8,N
1604713375.2,286047000.7,N
1604713395.9,286046998.6,N
1604713415.7,286047001.0,N
1604713435.6,286046998.4,N
1604713455.4,286047001.1,N
1604713475.3,286047000.8,N
1604713495.1,286047001.1,N
1604713496.0,286047001.1,N
1604713515.8,286047001.0,N
1604713535.7,286046998.5,N
1604713555.5,286047001.1,N
1604713575.3,286047000.8,N
1604713595.2,286047000.6,N
1604713615.0,286046999.8,N
1604713615.9,286046999.8,N
1604713635.8,286047001.2,N
1604713655.6,286047000.5,N
1604713675.4,286047000.4,N
1604713695.3,286047000.5,N
1604713715.1,286046998.9,N
1604713735.9,286046998.2,N
1604713755.7,286047000.8,N
1604713775.5,286047000.8,N
1604713795.4,286047000.4,N
1604713815.2,286046998.3,N
1604713835.0,286047001.1,N
1604713836.0,286047001.1,N
1604713855.8,286047001.0,N
1604713875.6,286047000.9,N
1604713895.5,286047000.9,N
1604713915.3,286047001.0,N
1604713935.1,286047000.0,N
1604713955.9,286047000.6,N
1604713975.7,286047000.7,N
1604713995.6,286047000.8,N
1604714015.4,286047001.0,N
1604714035.2,286047000.1,N
1604714055.1,286047000.6,N
1604714056.0,286047000.6,N
1604714075.8,286046998.6,N
1604714095.7,286046998.9,N
1604714115.5,286046998.5,N
1604714135.3,286046998.2,N
1604714155.2,286047001.1,N
1604714175.0,286047011.9,Y
1604714175.9,286046999.8,P
1604714195.8,286047000.5,N
1604714215.6,286047001.1,P
1604714235.4,286047001.2,N
1604714255.3,286047000.8,N
1604714275.1,286046998.7,N
1604714295.8,286046999.3,N
1604714315.7,286046998.2,N
1604714335.5,286047000.9,N
1604714355.4,286047001.0,N
1604714375.2,286047000.6,N
1604714395.0,286046998.6,N
1604714395.9,286046998.6,N
