# file name; noise; peak f.; mag.; duration
20201107060019927_ALFAPCE-R0_snap.fits;1.25758;26450.7;1.27556;0
20201107060120002_ALFAPCE-R0_snap.fits;1.25691;26526.9;1.10195;0
20201107060220077_ALFAPCE-R0_snap.fits;1.0553;26456.5;1.21522;0
20201107060354626_ALFAPCE-R0_met.fits;1.41239;26500.5;5.26023;0.341333
20201107060320151_ALFAPCE-R0_snap.fits;1.37904;26526.9;1.15027;0
20201107060420226_ALFAPCE-R0_snap.fits;1.47695;26449.2;1.26926;0
20201107060520301_ALFAPCE-R0_snap.fits;1.48738;26535.6;1.26755;0
20201107060635565_ALFAPCE-R0_met.fits;1.55021;26513.7;6.36434;0.682667
20201107060620375_ALFAPCE-R0_snap.fits;1.22327;26522.5;1.34072;0
20201107060719426_ALFAPCE-R0_met.fits;1.32712;26518.1;3.37884;0.170667
20201107060720450_ALFAPCE-R0_snap.fits;1.17164;26480;1.38916;0
20201107060826327_ALFAPCE-R0_met.fits;1.18344;26519.5;3.33619;0.341333
20201107060856023_ALFAPCE-R0_met.fits;1.36883;26503.4;3.19455;0.682667
20201107060859095_ALFAPCE-R0_met.fits;1.13563;26515.1;4.60374;0.341333
20201107060820525_ALFAPCE-R0_snap.fits;1.38156;26547.4;1.17753;0
20201107060953879_ALFAPCE-R0_met.fits;1.37354;26499;8.55031;0.341333
20201107060920599_ALFAPCE-R0_snap.fits;1.70645;26506.3;1.54422;0
20201107061020674_ALFAPCE-R0_snap.fits;1.39672;26472.7;1.09634;0
20201107061144471_ALFAPCE-R0_met.fits;1.32054;26509.3;5.98729;0.512
20201107061120749_ALFAPCE-R0_snap.fits;1.36578;26497.6;1.16088;0
20201107061220823_ALFAPCE-R0_snap.fits;1.49695;26516.6;1.01851;0
20201107061324311_ALFAPCE-R0_met.fits;1.30279;26523.9;2.66687;0.341333
20201107061407661_ALFAPCE-R0_met.fits;1.3986;26510.7;2.91543;0.170667
20201107061320898_ALFAPCE-R0_snap.fits;1.39653;26450.7;1.27015;0
20201107061459373_ALFAPCE-R0_met.fits;1.12874;26510.7;3.31324;0.170667
20201107061420973_ALFAPCE-R0_snap.fits;1.39788;26453.6;1.02639;0
20201107061608151_ALFAPCE-R0_met.fits;1.37867;26522.5;3.23378;0.170667
20201107061521047_ALFAPCE-R0_snap.fits;1.48199;26504.9;1.12745;0
20201107061629143_ALFAPCE-R0_met.fits;1.37574;26493.2;5.40449;0.170667
20201107061621122_ALFAPCE-R0_snap.fits;1.56715;26491.7;1.02663;0
20201107061802327_ALFAPCE-R0_met.fits;1.62352;26490.2;5.16299;0.341333
20201107061721197_ALFAPCE-R0_snap.fits;1.15522;26526.9;1.2069;0
20201107061913154_ALFAPCE-R0_met.fits;1.26473;26509.3;4.957;0.341333
20201107061821271_ALFAPCE-R0_snap.fits;1.22665;26518.1;1.07407;0
20201107061920834_ALFAPCE-R0_met.fits;1.35695;26515.1;4.33744;0.170667
20201107061921346_ALFAPCE-R0_snap.fits;1.44717;26543;0.883894;0
20201107062021421_ALFAPCE-R0_snap.fits;1.28386;26449.2;1.16632;0
20201107062121495_ALFAPCE-R0_snap.fits;1.7362;26519.5;1.03421;0
20201107062234541_ALFAPCE-R0_met.fits;1.18844;26504.9;7.24919;0.341333
20201107062259117_ALFAPCE-R0_met.fits;1.51831;26526.9;13.7723;0.341333
20201107062221570_ALFAPCE-R0_snap.fits;1.25102;26519.5;0.880614;0
20201107062321645_ALFAPCE-R0_snap.fits;1.65303;26475.6;1.11728;0
20201107062421719_ALFAPCE-R0_snap.fits;1.40461;26509.3;1.3567;0
20201107062522135_ALFAPCE-R0_met.fits;1.3236;26494.6;4.79403;0.170667
20201107062521794_ALFAPCE-R0_snap.fits;1.59679;26475.6;0.924333;0
20201107062621869_ALFAPCE-R0_snap.fits;1.27579;26502;1.42073;0
20201107062738498_ALFAPCE-R0_met.fits;1.27487;26480;3.35451;0.170667
20201107062740717_ALFAPCE-R0_met.fits;1.27548;26512.2;3.19234;0.170667
20201107062756418_ALFAPCE-R0_met.fits;1.36686;26509.3;6.39875;0.682667
20201107062721943_ALFAPCE-R0_snap.fits;1.42162;26519.5;1.42094;0
20201107062901442_ALFAPCE-R0_met.fits;1.37122;26510.7;5.81082;0.341333
20201107062822018_ALFAPCE-R0_snap.fits;1.39342;26466.8;1.15088;0
20201107062953666_ALFAPCE-R0_met.fits;1.65394;26509.3;3.35352;0.170667
20201107062959981_ALFAPCE-R0_met.fits;1.33447;26507.8;3.07099;0.170667
20201107063015341_ALFAPCE-R0_met.fits;1.39184;26482.9;3.23876;0.170667
20201107062922093_ALFAPCE-R0_snap.fits;1.44799;26471.2;1.3849;0
20201107063101933_ALFAPCE-R0_met.fits;1.50077;26510.7;4.52091;0.341333
20201107063022167_ALFAPCE-R0_snap.fits;1.36065;26494.6;1.34759;0
20201107063122242_ALFAPCE-R0_snap.fits;1.44392;26474.1;1.14573;0
20201107063222317_ALFAPCE-R0_snap.fits;1.38144;26541.5;0.975688;0
20201107063322391_ALFAPCE-R0_snap.fits;1.4275;26507.8;1.33578;0
20201107063422466_ALFAPCE-R0_snap.fits;1.46623;26478.5;1.15021;0
20201107063545922_ALFAPCE-R0_met.fits;1.28296;26510.7;6.0864;0.512
20201107063522541_ALFAPCE-R0_snap.fits;1.28024;26463.9;0.969169;0
20201107063622615_ALFAPCE-R0_snap.fits;1.33158;26545.9;0.964016;0
20201107063740951_ALFAPCE-R0_met.fits;1.26227;26522.5;3.72924;0.341333
20201107063800749_ALFAPCE-R0_met.fits;1.51059;26502;5.06545;0.170667
20201107063722690_ALFAPCE-R0_snap.fits;1.24756;26543;1.51556;0
20201107063912599_ALFAPCE-R0_met.fits;1.24287;26534.2;4.87652;0.170667
20201107063822765_ALFAPCE-R0_snap.fits;1.62213;26465.3;0.961016;0
20201107063922839_ALFAPCE-R0_snap.fits;1.20653;26521;1.48598;0
20201107064022914_ALFAPCE-R0_snap.fits;1.47825;26500.5;1.02707;0
20201107064149954_ALFAPCE-R0_met.fits;1.35978;26506.3;5.15234;0.341333
20201107064122989_ALFAPCE-R0_snap.fits;1.12758;26458;0.986821;0
20201107064232791_ALFAPCE-R0_met.fits;1.51586;26512.2;3.46818;1.024
20201107064258221_ALFAPCE-R0_met.fits;1.27077;26513.7;3.19642;0.170667
20201107064223063_ALFAPCE-R0_snap.fits;1.47438;26545.9;1.29603;0
20201107064323138_ALFAPCE-R0_snap.fits;1.47424;26497.6;1.19506;0
20201107064423213_ALFAPCE-R0_snap.fits;1.41771;26522.5;1.44945;0
20201107064523287_ALFAPCE-R0_snap.fits;1.04069;26537.1;1.25802;0
20201107064623362_ALFAPCE-R0_snap.fits;1.0966;26528.3;0.884289;0
20201107064745111_ALFAPCE-R0_met.fits;1.34021;26512.2;2.75697;0.170667
20201107064723437_ALFAPCE-R0_snap.fits;1.36399;26452.1;1.51264;0
20201107064823511_ALFAPCE-R0_snap.fits;1.39784;26450.7;1.45975;0
20201107064956525_ALFAPCE-R0_met.fits;1.24975;26503.4;2.90165;0.170667
20201107064923586_ALFAPCE-R0_snap.fits;1.24409;26478.5;1.1726;0
20201107065023661_ALFAPCE-R0_snap.fits;1.21807;26516.6;1.04041;0
20201107065123735_ALFAPCE-R0_snap.fits;1.42943;26462.4;1.28799;0
20201107065223810_ALFAPCE-R0_snap.fits;1.31339;26452.1;1.27703;0
20201107065323885_ALFAPCE-R0_snap.fits;1.39608;26518.1;1.14414;0
20201107065454509_ALFAPCE-R0_met.fits;1.28206;26455.1;2.57806;0.170667
20201107065516525_ALFAPCE-R0_met.fits;1.12792;26482.9;3.92264;0.170667
20201107065423959_ALFAPCE-R0_snap.fits;1.61568;26459.5;1.12886;0
20201107065544002_ALFAPCE-R0_met.fits;1.50802;26500.5;3.92486;0.170667
20201107065558167_ALFAPCE-R0_met.fits;1.38876;26469.7;4.92926;0.341333
20201107065616599_ALFAPCE-R0_met.fits;1.17048;26510.7;9.92594;0.853333
20201107065524034_ALFAPCE-R0_snap.fits;1.28953;26500.5;1.23076;0
20201107065700290_ALFAPCE-R0_met.fits;1.36777;26500.5;3.13934;0.170667
20201107065708823_ALFAPCE-R0_met.fits;1.27318;26493.2;7.47468;0.341333
20201107065624109_ALFAPCE-R0_snap.fits;1.43309;26480;1.25777;0
20201107065724183_ALFAPCE-R0_snap.fits;1.38833;26528.3;1.26807;0
20201107065829037_ALFAPCE-R0_met.fits;1.49683;26513.7;3.24991;0.341333
20201107065824258_ALFAPCE-R0_snap.fits;1.2335;26518.1;1.15166;0
20201107065924333_ALFAPCE-R0_snap.fits;1.34439;26502;1.17229;0
