# file name; noise; peak f.; mag.; duration
20201107230024749_ALFAPCE-R0_met.fits;1.37831;26515.1;4.74589;0.170667
20201107230027479_ALFAPCE-R0_met.fits;1.05335;26507.8;3.50987;0.170667
20201107230036013_ALFAPCE-R0_snap.fits;1.34844;26472.7;1.36763;0
20201107230136087_ALFAPCE-R0_snap.fits;1.30227;26528.3;1.20796;0
20201107230232919_ALFAPCE-R0_met.fits;1.16852;26499;2.88449;0.170667
20201107230236162_ALFAPCE-R0_snap.fits;1.2722;26471.2;1.27462;0
20201107230336237_ALFAPCE-R0_snap.fits;1.48291;26458;0.922638;0
20201107230436311_ALFAPCE-R0_snap.fits;1.22312;26475.6;1.28737;0
20201107230621954_ALFAPCE-R0_met.fits;1.19111;26500.5;2.96551;0.170667
20201107230536386_ALFAPCE-R0_snap.fits;1.41725;26484.4;1.05194;0
20201107230636461_ALFAPCE-R0_snap.fits;1.33696;26519.5;0.953164;0
20201107230822445_ALFAPCE-R0_met.fits;1.39801;26504.9;2.93049;0.170667
20201107230736535_ALFAPCE-R0_snap.fits;1.15728;26528.3;1.22596;0
20201107230858455_ALFAPCE-R0_met.fits;1.30013;26502;6.8652;2.21867
20201107230926274_ALFAPCE-R0_met.fits;1.12515;26487.3;3.46353;0.341333
20201107230836610_ALFAPCE-R0_snap.fits;1.474;26529.8;0.985061;0
20201107230939757_ALFAPCE-R0_met.fits;1.503;26506.3;5.72639;0.341333
20201107231002967_ALFAPCE-R0_met.fits;1.47755;26491.7;3.58033;0.170667
20201107230936685_ALFAPCE-R0_snap.fits;1.14143;26480;1.11416;0
20201107231036759_ALFAPCE-R0_snap.fits;1.33136;26465.3;1.32084;0
20201107231141613_ALFAPCE-R0_met.fits;1.25364;26477.1;7.86727;0.341333
20201107231136834_ALFAPCE-R0_snap.fits;1.40657;26499;1.37261;0
20201107231236909_ALFAPCE-R0_snap.fits;1.35259;26541.5;1.43877;0
20201107231336983_ALFAPCE-R0_snap.fits;1.28453;26482.9;1.22625;0
20201107231457367_ALFAPCE-R0_met.fits;1.31925;26503.4;4.49278;0.341333
20201107231437058_ALFAPCE-R0_snap.fits;1.41252;26452.1;1.17122;0
20201107231537133_ALFAPCE-R0_snap.fits;1.23142;26521;1.11521;0
20201107231649154_ALFAPCE-R0_met.fits;1.52602;26490.2;6.908;0.682667
20201107231637207_ALFAPCE-R0_snap.fits;1.16422;26481.4;1.03663;0
20201107231737282_ALFAPCE-R0_snap.fits;1.39998;26515.1;1.27073;0
20201107231924290_ALFAPCE-R0_met.fits;1.32554;26493.2;4.3176;0.341333
20201107231837357_ALFAPCE-R0_snap.fits;1.22802;26537.1;1.49085;0
20201107231957570_ALFAPCE-R0_met.fits;1.23277;26504.9;2.62468;0.341333
20201107231937431_ALFAPCE-R0_snap.fits;1.2709;26488.8;1.23592;0
20201107232104983_ALFAPCE-R0_met.fits;1.337;26491.7;8.4789;0.170667
20201107232037506_ALFAPCE-R0_snap.fits;1.52802;26491.7;0.999629;0
20201107232201303_ALFAPCE-R0_met.fits;1.3401;26502;3.31268;0.341333
20201107232137581_ALFAPCE-R0_snap.fits;1.10875;26509.3;0.987804;0
20201107232237655_ALFAPCE-R0_snap.fits;1.35855;26503.4;1.28491;0
20201107232337730_ALFAPCE-R0_snap.fits;1.24412;26472.7;1.17952;0
20201107232437805_ALFAPCE-R0_snap.fits;1.4287;26481.4;1.41978;0
20201107232537879_ALFAPCE-R0_snap.fits;1.39193;26528.3;0.994721;0
20201107232637954_ALFAPCE-R0_snap.fits;1.41975;26534.2;1.11481;0
20201107232828717_ALFAPCE-R0_met.fits;1.18288;26499;2.39256;0.170667
20201107232738029_ALFAPCE-R0_snap.fits;1.31094;26493.2;1.45528;0
20201107232838103_ALFAPCE-R0_snap.fits;1.17896;26488.8;1.33064;0
20201107232948418_ALFAPCE-R0_met.fits;1.44247;26469.7;4.48572;0.170667
20201107232938178_ALFAPCE-R0_snap.fits;1.2782;26478.5;1.34671;0
20201107233038253_ALFAPCE-R0_snap.fits;1.39046;26540;0.978372;0
20201107233138839_ALFAPCE-R0_met.fits;1.67803;26488.8;19.1034;0.341333
20201107233138327_ALFAPCE-R0_snap.fits;1.1911;26459.5;1.29302;0
20201107233321581_ALFAPCE-R0_met.fits;1.28218;26494.6;3.28839;0.170667
20201107233324994_ALFAPCE-R0_met.fits;1.4027;26523.9;3.24826;0.341333
20201107233238402_ALFAPCE-R0_snap.fits;1.25617;26510.7;1.14404;0
20201107233338477_ALFAPCE-R0_snap.fits;1.4287;26522.5;1.18659;0
20201107233448279_ALFAPCE-R0_met.fits;1.36006;26509.3;3.32302;0.170667
20201107233438551_ALFAPCE-R0_snap.fits;1.51605;26453.6;0.857944;0
20201107233631191_ALFAPCE-R0_met.fits;1.39862;26482.9;4.86798;0.170667
20201107233538626_ALFAPCE-R0_snap.fits;1.41503;26512.2;1.02268;0
20201107233638701_ALFAPCE-R0_snap.fits;1.4638;26510.7;1.04329;0
20201107233738775_ALFAPCE-R0_snap.fits;1.41975;26449.2;1.10152;0
20201107233912813_ALFAPCE-R0_met.fits;1.39831;26497.6;2.81089;0.170667
20201107233926978_ALFAPCE-R0_met.fits;1.22035;26516.6;4.48163;0.170667
20201107233838850_ALFAPCE-R0_snap.fits;1.38659;26449.2;1.19288;0
20201107233938925_ALFAPCE-R0_snap.fits;1.42874;26490.2;1.10095;0
20201107234046338_ALFAPCE-R0_met.fits;1.5131;26475.6;3.15504;0.512
20201107234118935_ALFAPCE-R0_met.fits;1.53134;26503.4;5.60386;0.512
20201107234038999_ALFAPCE-R0_snap.fits;1.31416;26547.4;1.14945;0
20201107234233175_ALFAPCE-R0_met.fits;1.29793;26513.7;11.4675;0.682667
20201107234139074_ALFAPCE-R0_snap.fits;1.38984;26485.8;1.34665;0
20201107234239149_ALFAPCE-R0_snap.fits;1.27804;26477.1;1.4248;0
20201107234343149_ALFAPCE-R0_met.fits;1.29909;26482.9;5.58617;0.853333
20201107234339223_ALFAPCE-R0_snap.fits;1.3192;26506.3;0.997275;0
20201107234439298_ALFAPCE-R0_snap.fits;1.24591;26499;0.960284;0
20201107234537154_ALFAPCE-R0_met.fits;1.45129;26510.7;9.29047;0.341333
20201107234539373_ALFAPCE-R0_snap.fits;1.34678;26500.5;1.27076;0
20201107234706754_ALFAPCE-R0_met.fits;1.37295;26506.3;11.5616;0.512
20201107234639447_ALFAPCE-R0_snap.fits;1.49105;26494.6;1.06724;0
20201107234739522_ALFAPCE-R0_snap.fits;1.4516;26494.6;1.29961;0
20201107234908951_ALFAPCE-R0_met.fits;1.37241;26471.2;2.92418;1.536
20201107234839597_ALFAPCE-R0_snap.fits;1.09666;26540;1.1675;0
20201107234939671_ALFAPCE-R0_snap.fits;1.42519;26544.4;1.36926;0
20201107235039746_ALFAPCE-R0_snap.fits;1.09287;26510.7;1.24447;0
20201107235139821_ALFAPCE-R0_snap.fits;1.50898;26509.3;1.45118;0
20201107235239895_ALFAPCE-R0_snap.fits;1.35263;26510.7;1.18213;0
20201107235339970_ALFAPCE-R0_snap.fits;1.29713;26525.4;1.26214;0
20201107235532098_ALFAPCE-R0_met.fits;1.51492;26485.8;3.62167;0.170667
20201107235440045_ALFAPCE-R0_snap.fits;1.25267;26506.3;1.4351;0
20201107235540119_ALFAPCE-R0_snap.fits;1.307;26478.5;1.3295;0
20201107235640194_ALFAPCE-R0_snap.fits;1.2465;26531.2;1.1999;0
20201107235809453_ALFAPCE-R0_met.fits;1.42224;26493.2;4.30131;0.170667
20201107235740269_ALFAPCE-R0_snap.fits;1.15222;26504.9;0.975369;0
20201107235906626_ALFAPCE-R0_met.fits;1.49192;26480;4.75108;1.87733
20201107235840343_ALFAPCE-R0_snap.fits;1.2554;26481.4;1.20573;0
20201107235940418_ALFAPCE-R0_snap.fits;1.26303;26493.2;1.24999;0
