# file name; noise; peak f.; mag.; duration
20201107135958423_ALFAPCE-R0_met.fits;1.1738;26506.3;3.39124;0.170667
20201107140055767_ALFAPCE-R0_snap.fits;1.26291;26510.7;1.16467;0
20201107140155842_ALFAPCE-R0_snap.fits;1.22148;26522.5;1.24711;0
20201107140255917_ALFAPCE-R0_snap.fits;1.35749;26503.4;0.859153;0
20201107140409986_ALFAPCE-R0_met.fits;1.31521;26496.1;2.89397;0.170667
20201107140355991_ALFAPCE-R0_snap.fits;1.3292;26523.9;1.21545;0
20201107140512791_ALFAPCE-R0_met.fits;1.30385;26500.5;2.74158;0.170667
20201107140456066_ALFAPCE-R0_snap.fits;1.205;26535.6;1.23469;0
20201107140556141_ALFAPCE-R0_snap.fits;1.324;26469.7;0.987739;0
20201107140751682_ALFAPCE-R0_met.fits;1.40998;26502;4.50181;0.341333
20201107140656215_ALFAPCE-R0_snap.fits;1.4669;26526.9;1.32252;0
20201107140756290_ALFAPCE-R0_snap.fits;1.21238;26469.7;0.953434;0
20201107140856365_ALFAPCE-R0_snap.fits;1.31297;26482.9;1.2998;0
20201107140956439_ALFAPCE-R0_snap.fits;1.451;26449.2;1.30666;0
20201107141056514_ALFAPCE-R0_snap.fits;1.38973;26485.8;1.33976;0
20201107141156589_ALFAPCE-R0_snap.fits;1.27909;26496.1;1.29134;0
20201107141311170_ALFAPCE-R0_met.fits;1.41842;26516.6;2.98038;0.341333
20201107141256663_ALFAPCE-R0_snap.fits;1.39682;26513.7;1.24274;0
20201107141356738_ALFAPCE-R0_snap.fits;1.34611;26535.6;1.62857;0
20201107141513709_ALFAPCE-R0_met.fits;1.30042;26510.7;3.24237;0.170667
20201107141456813_ALFAPCE-R0_snap.fits;1.2221;26534.2;1.18207;0
20201107141624706_ALFAPCE-R0_met.fits;1.3707;26513.7;10.7419;0.341333
20201107141556887_ALFAPCE-R0_snap.fits;1.29651;26510.7;1.22442;0
20201107141656962_ALFAPCE-R0_snap.fits;1.4609;26459.5;1.02555;0
20201107141757037_ALFAPCE-R0_snap.fits;1.3512;26478.5;1.20178;0
20201107141906157_ALFAPCE-R0_met.fits;1.24394;26510.7;3.06982;0.170667
20201107141857111_ALFAPCE-R0_snap.fits;1.51911;26485.8;1.01525;0
20201107141957186_ALFAPCE-R0_snap.fits;1.40872;26468.3;0.999878;0
20201107142057261_ALFAPCE-R0_snap.fits;1.6076;26529.8;1.2165;0
20201107142234199_ALFAPCE-R0_met.fits;1.43017;26513.7;3.75164;0.170667
20201107142157335_ALFAPCE-R0_snap.fits;1.1836;26507.8;1.21737;0
20201107142257410_ALFAPCE-R0_snap.fits;1.30002;26497.6;1.43205;0
20201107142357485_ALFAPCE-R0_snap.fits;1.29526;26531.2;1.19235;0
20201107142457559_ALFAPCE-R0_snap.fits;1.44375;26481.4;1.29984;0
20201107142557634_ALFAPCE-R0_snap.fits;1.26187;26494.6;1.2286;0
20201107142729623_ALFAPCE-R0_met.fits;1.3656;26519.5;3.23023;0.170667
20201107142657709_ALFAPCE-R0_snap.fits;1.44936;26507.8;1.04119;0
20201107142757783_ALFAPCE-R0_snap.fits;1.36049;26484.4;1.31259;0
20201107142857858_ALFAPCE-R0_snap.fits;1.29051;26513.7;1.29769;0
20201107143006978_ALFAPCE-R0_met.fits;1.31644;26521;6.0022;0.170667
20201107143019095_ALFAPCE-R0_met.fits;1.30376;26521;2.92342;0.341333
20201107142957933_ALFAPCE-R0_snap.fits;1.39269;26474.1;1.33123;0
20201107143058690_ALFAPCE-R0_met.fits;1.24126;26523.9;6.37523;0.341333
20201107143143575_ALFAPCE-R0_met.fits;1.72344;26531.2;10.6621;0.341333
20201107143058007_ALFAPCE-R0_snap.fits;1.17704;26532.7;0.986378;0
20201107143208663_ALFAPCE-R0_met.fits;1.35254;26497.6;3.78513;0.341333
20201107143248770_ALFAPCE-R0_met.fits;1.73691;26523.9;23.8564;0.341333
20201107143158082_ALFAPCE-R0_snap.fits;1.38708;26468.3;1.09273;0
20201107143258157_ALFAPCE-R0_snap.fits;1.38662;26488.8;1.07378;0
20201107143358231_ALFAPCE-R0_snap.fits;1.25117;26463.9;1.12083;0
20201107143458306_ALFAPCE-R0_snap.fits;1.22331;26528.3;1.228;0
20201107143558381_ALFAPCE-R0_snap.fits;1.35536;26472.7;1.17207;0
20201107143658455_ALFAPCE-R0_snap.fits;1.47883;26522.5;1.32044;0
20201107143803309_ALFAPCE-R0_met.fits;1.43608;26499;10.6923;1.19467
20201107143841026_ALFAPCE-R0_met.fits;1.24413;26509.3;4.55308;0.170667
20201107143758530_ALFAPCE-R0_snap.fits;1.33157;26485.8;0.982586;0
20201107143858605_ALFAPCE-R0_snap.fits;1.18612;26545.9;1.25955;0
20201107144032642_ALFAPCE-R0_met.fits;1.29503;26522.5;2.87578;0.170667
20201107143958679_ALFAPCE-R0_snap.fits;1.46056;26522.5;1.27616;0
20201107144058754_ALFAPCE-R0_snap.fits;1.31605;26455.1;1.39436;0
20201107144252418_ALFAPCE-R0_met.fits;1.47336;26518.1;5.69371;0.170667
20201107144158829_ALFAPCE-R0_snap.fits;1.50531;26532.7;1.32356;0
20201107144350103_ALFAPCE-R0_met.fits;1.48257;26503.4;11.1082;0.341333
20201107144258903_ALFAPCE-R0_snap.fits;1.44172;26544.4;1.31817;0
20201107144437378_ALFAPCE-R0_met.fits;1.20037;26503.4;3.32547;0.170667
20201107144358978_ALFAPCE-R0_snap.fits;1.26139;26468.3;1.0577;0
20201107144459053_ALFAPCE-R0_snap.fits;1.75959;26544.4;1.04214;0
20201107144559127_ALFAPCE-R0_snap.fits;1.19801;26499;0.845828;0
20201107144659202_ALFAPCE-R0_snap.fits;1.31274;26521;0.921893;0
20201107144832557_ALFAPCE-R0_met.fits;1.48643;26506.3;14.8371;0.512
20201107144759277_ALFAPCE-R0_snap.fits;1.31687;26535.6;1.31169;0
20201107144859351_ALFAPCE-R0_snap.fits;1.24118;26460.9;1.59702;0
20201107144959426_ALFAPCE-R0_snap.fits;1.2832;26540;1.18929;0
20201107145059501_ALFAPCE-R0_snap.fits;1.54125;26471.2;1.35354;0
20201107145249410_ALFAPCE-R0_met.fits;1.34101;26510.7;3.13121;0.170667
20201107145159575_ALFAPCE-R0_snap.fits;1.40454;26456.5;1.23307;0
20201107145259650_ALFAPCE-R0_snap.fits;1.11471;26535.6;1.30765;0
20201107145444269_ALFAPCE-R0_met.fits;1.35817;26519.5;9.28583;0.341333
20201107145359725_ALFAPCE-R0_snap.fits;1.45185;26528.3;1.42388;0
20201107145459799_ALFAPCE-R0_snap.fits;1.58827;26510.7;1.59214;0
20201107145559874_ALFAPCE-R0_snap.fits;1.39511;26503.4;1.06169;0
20201107145711042_ALFAPCE-R0_met.fits;1.54859;26506.3;3.89537;0.170667
20201107145659949_ALFAPCE-R0_snap.fits;1.45535;26465.3;1.20541;0
20201107145800023_ALFAPCE-R0_snap.fits;1.477;26503.4;0.857299;0
20201107145900098_ALFAPCE-R0_snap.fits;1.29044;26455.1;1.1232;0
