# file name; noise; peak f.; mag.; duration
20201107040003629_ALFAPCE-R0_met.fits;1.08213;26475.6;7.95415;0.682667
20201107040010967_ALFAPCE-R0_snap.fits;1.59304;26475.6;1.09646;0
20201107040111042_ALFAPCE-R0_snap.fits;1.30492;26480;1.33503;0
20201107040211117_ALFAPCE-R0_snap.fits;1.36473;26525.4;1.05139;0
20201107040341399_ALFAPCE-R0_met.fits;1.13805;26493.2;3.87866;0.170667
20201107040311191_ALFAPCE-R0_snap.fits;1.37636;26519.5;1.14406;0
20201107040410754_ALFAPCE-R0_met.fits;1.3708;26504.9;3.02826;0.170667
20201107040411266_ALFAPCE-R0_snap.fits;1.14041;26449.2;1.34813;0
20201107040511341_ALFAPCE-R0_snap.fits;1.41651;26469.7;1.10746;0
20201107040611415_ALFAPCE-R0_snap.fits;1.15252;26462.4;1.75922;0
20201107040716439_ALFAPCE-R0_met.fits;1.42364;26507.8;5.83408;0.170667
20201107040711490_ALFAPCE-R0_snap.fits;1.43466;26496.1;1.21114;0
20201107040811565_ALFAPCE-R0_snap.fits;1.32056;26523.9;1.13732;0
20201107040956013_ALFAPCE-R0_met.fits;1.45181;26502;5.80115;0.341333
20201107040911639_ALFAPCE-R0_snap.fits;1.10169;26537.1;0.993573;0
20201107041008813_ALFAPCE-R0_met.fits;1.45185;26493.2;4.93549;0.341333
20201107041011714_ALFAPCE-R0_snap.fits;1.38656;26525.4;1.0982;0
20201107041111789_ALFAPCE-R0_snap.fits;1.29136;26538.6;1.23397;0
20201107041211863_ALFAPCE-R0_snap.fits;1.24571;26538.6;1.24104;0
20201107041311938_ALFAPCE-R0_snap.fits;1.4578;26509.3;1.27503;0
20201107041508503_ALFAPCE-R0_met.fits;1.49756;26518.1;4.04849;0.170667
20201107041412013_ALFAPCE-R0_snap.fits;1.39676;26523.9;1.17603;0
20201107041549122_ALFAPCE-R0_met.fits;1.03501;26481.4;6.66983;0.341333
20201107041607895_ALFAPCE-R0_met.fits;1.68477;26497.6;7.03588;0.341333
20201107041512087_ALFAPCE-R0_snap.fits;1.5281;26499;1.04569;0
20201107041612162_ALFAPCE-R0_snap.fits;1.43821;26465.3;1.1412;0
20201107041712237_ALFAPCE-R0_snap.fits;3.55868;26528.3;3.3131;0
20201107041812311_ALFAPCE-R0_snap.fits;1.27558;26469.7;1.34905;0
20201107041912386_ALFAPCE-R0_snap.fits;1.41121;26525.4;1.03935;0
20201107042012461_ALFAPCE-R0_snap.fits;1.30905;26478.5;0.948341;0
20201107042112535_ALFAPCE-R0_snap.fits;1.53193;26485.8;1.25196;0
20201107042212610_ALFAPCE-R0_snap.fits;1.61271;26450.7;1.07472;0
20201107042404397_ALFAPCE-R0_met.fits;1.39267;26513.7;11.434;1.70667
20201107042312685_ALFAPCE-R0_snap.fits;1.48518;26518.1;1.0957;0
20201107042438189_ALFAPCE-R0_met.fits;1.49014;26496.1;3.20762;0.170667
20201107042412759_ALFAPCE-R0_snap.fits;1.31116;26529.8;1.33323;0
20201107042512834_ALFAPCE-R0_snap.fits;1.18608;26475.6;1.10673;0
20201107042612909_ALFAPCE-R0_snap.fits;1.18465;26541.5;1.38932;0
20201107042751725_ALFAPCE-R0_met.fits;1.42873;26528.3;6.79577;0.170667
20201107042712983_ALFAPCE-R0_snap.fits;1.2775;26543;1.25927;0
20201107042908866_ALFAPCE-R0_met.fits;1.29858;26503.4;3.13998;0.170667
20201107042813058_ALFAPCE-R0_snap.fits;1.38428;26544.4;1.21828;0
20201107042933613_ALFAPCE-R0_met.fits;1.40244;26503.4;3.08102;0.512
20201107042943170_ALFAPCE-R0_met.fits;1.61734;26502;3.46953;2.38933
20201107042913133_ALFAPCE-R0_snap.fits;1.11744;26453.6;1.16444;0
20201107043021058_ALFAPCE-R0_met.fits;1.38234;26547.4;4.30747;0.341333
20201107043013207_ALFAPCE-R0_snap.fits;1.4227;26499;1.22902;0
20201107043113282_ALFAPCE-R0_snap.fits;1.28622;26456.5;1.14762;0
20201107043251245_ALFAPCE-R0_met.fits;1.27184;26496.1;3.57697;0.170667
20201107043213357_ALFAPCE-R0_snap.fits;1.53441;26491.7;1.01762;0
20201107043313431_ALFAPCE-R0_snap.fits;1.3341;26449.2;1.15077;0
20201107043413506_ALFAPCE-R0_snap.fits;1.34077;26513.7;1.21739;0
20201107043513581_ALFAPCE-R0_snap.fits;1.556;26449.2;1.28121;0
20201107043613655_ALFAPCE-R0_snap.fits;1.47826;26504.9;1.23892;0
20201107043750765_ALFAPCE-R0_met.fits;1.35107;26512.2;7.72743;0.170667
20201107043713730_ALFAPCE-R0_snap.fits;1.3227;26518.1;1.13326;0
20201107043814829_ALFAPCE-R0_met.fits;1.53491;26512.2;14.0367;0.341333
20201107043905005_ALFAPCE-R0_met.fits;1.34215;26481.4;4.3492;0.170667
20201107043813805_ALFAPCE-R0_snap.fits;1.22192;26484.4;1.06125;0
20201107043913879_ALFAPCE-R0_snap.fits;1.42078;26490.2;1.5765;0
20201107044048429_ALFAPCE-R0_met.fits;1.11931;26449.2;2.62333;0.170667
20201107044013954_ALFAPCE-R0_snap.fits;1.48926;26485.8;1.19333;0
20201107044114029_ALFAPCE-R0_snap.fits;1.44012;26487.3;1.17485;0
20201107044215298_ALFAPCE-R0_met.fits;1.45277;26480;3.52222;0.170667
20201107044309741_ALFAPCE-R0_met.fits;1.3666;26513.7;4.62177;0.170667
20201107044214103_ALFAPCE-R0_snap.fits;1.05348;26458;1.31223;0
20201107044313325_ALFAPCE-R0_met.fits;1.33142;26510.7;4.67004;0.170667
20201107044314178_ALFAPCE-R0_snap.fits;1.43864;26537.1;1.07238;0
20201107044414253_ALFAPCE-R0_met.fits;1.37345;26500.5;3.22725;0.170667
20201107044435927_ALFAPCE-R0_met.fits;1.40673;26503.4;4.63604;0.170667
20201107044414253_ALFAPCE-R0_snap.fits;1.2391;26458;1.37925;0
20201107044514327_ALFAPCE-R0_snap.fits;1.39636;26507.8;0.867553;0
20201107044614402_ALFAPCE-R0_snap.fits;1.06436;26468.3;1.26532;0
20201107044714477_ALFAPCE-R0_snap.fits;1.3243;26453.6;1.13589;0
20201107044814551_ALFAPCE-R0_snap.fits;1.49228;26449.2;1.11961;0
20201107044937837_ALFAPCE-R0_met.fits;1.32981;26510.7;6.07425;0.853333
20201107044914626_ALFAPCE-R0_snap.fits;1.31988;26475.6;1.16696;0
20201107045014701_ALFAPCE-R0_snap.fits;1.3257;26484.4;1.24953;0
20201107045134402_ALFAPCE-R0_met.fits;1.30895;26478.5;3.521;0.170667
20201107045149079_ALFAPCE-R0_met.fits;1.45304;26537.1;3.66665;0.341333
20201107045114775_ALFAPCE-R0_snap.fits;1.41706;26512.2;1.06176;0
20201107045223725_ALFAPCE-R0_met.fits;1.29502;26509.3;2.72421;0.170667
20201107045214850_ALFAPCE-R0_snap.fits;1.36594;26477.1;1.05037;0
20201107045314925_ALFAPCE-R0_snap.fits;1.35726;26481.4;1.29722;0
20201107045425922_ALFAPCE-R0_met.fits;1.23929;26506.3;5.84685;0.341333
20201107045414999_ALFAPCE-R0_snap.fits;1.38696;26541.5;1.13382;0
20201107045546306_ALFAPCE-R0_met.fits;1.15759;26512.2;3.11692;0.512
20201107045515074_ALFAPCE-R0_snap.fits;1.42098;26506.3;1.11014;0
20201107045631362_ALFAPCE-R0_met.fits;1.44385;26452.1;6.48702;0.512
20201107045615149_ALFAPCE-R0_snap.fits;1.32154;26541.5;1.31808;0
20201107045807277_ALFAPCE-R0_met.fits;1.41375;26499;6.84391;0.170667
20201107045715223_ALFAPCE-R0_snap.fits;1.38357;26512.2;1.11976;0
20201107045815298_ALFAPCE-R0_snap.fits;1.24349;26513.7;1.09029;0
20201107045938242_ALFAPCE-R0_met.fits;1.26827;26455.1;2.8059;0.170667
20201107045915373_ALFAPCE-R0_snap.fits;1.25242;26453.6;1.3379;0
