# file name; noise; peak f.; mag.; duration
20201107000023255_ALFAPCE-R0_met.fits;1.25779;26518.1;2.53813;0.170667
20201107000138519_ALFAPCE-R0_met.fits;1.29463;26510.7;4.62686;0.853333
20201107000053122_ALFAPCE-R0_snap.fits;1.25765;26534.2;1.20335;0
20201107000207703_ALFAPCE-R0_met.fits;1.25834;26500.5;3.2945;0.341333
20201107000153197_ALFAPCE-R0_snap.fits;1.4227;26449.2;1.28136;0
20201107000253271_ALFAPCE-R0_snap.fits;1.09761;26453.6;1.35779;0
20201107000353346_ALFAPCE-R0_snap.fits;1.31727;26545.9;1.15403;0
20201107000453421_ALFAPCE-R0_snap.fits;1.39366;26535.6;1.08787;0
20201107000614146_ALFAPCE-R0_met.fits;1.53186;26490.2;4.23354;0.170667
20201107000553495_ALFAPCE-R0_snap.fits;1.44059;26490.2;1.1405;0
20201107000653570_ALFAPCE-R0_snap.fits;1.22779;26513.7;1.20836;0
20201107000753645_ALFAPCE-R0_snap.fits;1.44587;26477.1;1.14276;0
20201107000904301_ALFAPCE-R0_met.fits;1.43085;26502;6.76128;0.341333
20201107000939287_ALFAPCE-R0_met.fits;1.46268;26522.5;5.97323;0.170667
20201107000853719_ALFAPCE-R0_snap.fits;1.28947;26509.3;1.50705;0
20201107001039021_ALFAPCE-R0_met.fits;1.2577;26507.8;2.89852;0.341333
20201107000953794_ALFAPCE-R0_snap.fits;1.40398;26487.3;1.24805;0
20201107001053869_ALFAPCE-R0_snap.fits;1.30089;26512.2;1.11595;0
20201107001153943_ALFAPCE-R0_snap.fits;1.3354;26522.5;1.22384;0
20201107001254018_ALFAPCE-R0_snap.fits;1.01172;26525.4;1.19841;0
20201107001436930_ALFAPCE-R0_met.fits;1.25718;26497.6;4.29138;0.341333
20201107001439831_ALFAPCE-R0_met.fits;1.21536;26506.3;3.42258;0.170667
20201107001354093_ALFAPCE-R0_snap.fits;1.29505;26472.7;1.3621;0
20201107001515671_ALFAPCE-R0_met.fits;1.28244;26493.2;4.50171;0.512
20201107001454167_ALFAPCE-R0_snap.fits;1.0861;26485.8;1.26379;0
20201107001551170_ALFAPCE-R0_met.fits;1.39576;26493.2;4.03577;0.341333
20201107001554242_ALFAPCE-R0_snap.fits;1.60648;26503.4;1.58048;0
20201107001654317_ALFAPCE-R0_snap.fits;1.38235;26540;1.39543;0
20201107001754391_ALFAPCE-R0_snap.fits;1.11984;26481.4;1.25583;0
20201107001944130_ALFAPCE-R0_met.fits;1.48804;26499;8.21691;0.512
20201107001854466_ALFAPCE-R0_snap.fits;1.55587;26510.7;1.46842;0
20201107001954541_ALFAPCE-R0_snap.fits;1.40291;26523.9;0.904691;0
20201107002138306_ALFAPCE-R0_met.fits;1.42166;26490.2;6.25853;1.024
20201107002054615_ALFAPCE-R0_snap.fits;1.35083;26522.5;1.09547;0
20201107002218413_ALFAPCE-R0_met.fits;1.30317;26472.7;5.61315;0.341333
20201107002154690_ALFAPCE-R0_snap.fits;1.3085;26482.9;0.909398;0
20201107002254765_ALFAPCE-R0_snap.fits;1.33359;26497.6;1.14849;0
20201107002354839_ALFAPCE-R0_snap.fits;1.39568;26465.3;1.03087;0
20201107002454914_ALFAPCE-R0_snap.fits;1.31548;26502;1.17884;0
20201107002636802_ALFAPCE-R0_met.fits;1.30435;26528.3;4.60961;0.341333
20201107002554989_ALFAPCE-R0_snap.fits;1.45117;26452.1;1.19346;0
20201107002655063_ALFAPCE-R0_snap.fits;1.40124;26519.5;1.24304;0
20201107002752578_ALFAPCE-R0_met.fits;1.43506;26507.8;3.19555;0.512
20201107002830807_ALFAPCE-R0_met.fits;1.42951;26497.6;6.26753;0.341333
20201107002755138_ALFAPCE-R0_snap.fits;1.35631;26547.4;1.05273;0
20201107002855213_ALFAPCE-R0_snap.fits;1.55991;26515.1;1.14829;0
20201107002955287_ALFAPCE-R0_snap.fits;1.68116;26453.6;1.12798;0
20201107003055362_ALFAPCE-R0_snap.fits;1.31579;26516.6;1.4423;0
20201107003155437_ALFAPCE-R0_snap.fits;1.23712;26453.6;1.06825;0
20201107003255511_ALFAPCE-R0_snap.fits;1.37874;26487.3;1.03379;0
20201107003422039_ALFAPCE-R0_met.fits;1.3059;26521;5.5617;0.682667
20201107003437229_ALFAPCE-R0_met.fits;1.40576;26509.3;6.25242;0.170667
20201107003355586_ALFAPCE-R0_snap.fits;1.46512;26518.1;1.16442;0
20201107003455661_ALFAPCE-R0_snap.fits;1.53536;26475.6;1.38143;0
20201107003555735_ALFAPCE-R0_snap.fits;1.18217;26469.7;1.46215;0
20201107003655810_ALFAPCE-R0_snap.fits;1.55885;26453.6;1.23194;0
20201107003811757_ALFAPCE-R0_met.fits;1.39453;26491.7;3.91921;0.170667
20201107003755885_ALFAPCE-R0_snap.fits;1.59366;26465.3;0.985121;0
20201107003855959_ALFAPCE-R0_snap.fits;1.39071;26474.1;1.42948;0
20201107003956034_ALFAPCE-R0_snap.fits;1.28241;26482.9;1.12581;0
20201107004056109_ALFAPCE-R0_snap.fits;1.41944;26532.7;0.974649;0
20201107004241581_ALFAPCE-R0_met.fits;1.19248;26502;3.84297;0.341333
20201107004248749_ALFAPCE-R0_met.fits;1.19711;26506.3;2.76396;0.170667
20201107004156183_ALFAPCE-R0_snap.fits;1.22827;26525.4;1.35681;0
20201107004341997_ALFAPCE-R0_met.fits;1.14079;26521;2.30871;0.170667
20201107004256258_ALFAPCE-R0_snap.fits;1.33876;26534.2;1.29622;0
20201107004421762_ALFAPCE-R0_met.fits;1.21767;26512.2;5.14811;0.341333
20201107004450434_ALFAPCE-R0_met.fits;1.14801;26449.2;6.33518;0.853333
20201107004356333_ALFAPCE-R0_snap.fits;1.11687;26496.1;1.06982;0
20201107004456407_ALFAPCE-R0_snap.fits;1.49882;26496.1;1.01313;0
20201107004556482_ALFAPCE-R0_snap.fits;1.39855;26529.8;1.26395;0
20201107004719426_ALFAPCE-R0_met.fits;1.30709;26490.2;5.20104;0.170667
20201107004656557_ALFAPCE-R0_snap.fits;1.36923;26540;1.24919;0
20201107004756631_ALFAPCE-R0_snap.fits;1.29526;26456.5;1.27641;0
20201107004856706_ALFAPCE-R0_snap.fits;1.35101;26481.4;1.12482;0
20201107004956781_ALFAPCE-R0_snap.fits;1.43421;26503.4;1.16496;0
20201107005056855_ALFAPCE-R0_snap.fits;1.34954;26543;1.2927;0
20201107005156930_ALFAPCE-R0_snap.fits;1.34357;26541.5;1.21962;0
20201107005338135_ALFAPCE-R0_met.fits;1.24093;26506.3;3.63387;0.170667
20201107005257005_ALFAPCE-R0_snap.fits;1.37259;26449.2;1.16423;0
20201107005357079_ALFAPCE-R0_snap.fits;1.35748;26490.2;1.37624;0
20201107005501762_ALFAPCE-R0_met.fits;1.37268;26509.3;3.97599;1.024
20201107005457154_ALFAPCE-R0_snap.fits;1.35614;26466.8;1.15669;0
20201107005557229_ALFAPCE-R0_snap.fits;1.34149;26504.9;1.53289;0
20201107005657303_ALFAPCE-R0_snap.fits;1.29041;26450.7;1.42232;0
20201107005757378_ALFAPCE-R0_snap.fits;1.26903;26510.7;0.897302;0
20201107005857453_ALFAPCE-R0_snap.fits;1.37531;26449.2;1.22626;0
20201107005957527_ALFAPCE-R0_snap.fits;1.40802;26450.7;1.33192;0
