# file name; noise; peak f.; mag.; duration
20201107030029357_ALFAPCE-R0_met.fits;1.51699;26475.6;6.19754;0.170667
20201107030006487_ALFAPCE-R0_snap.fits;1.49995;26474.1;1.23405;0
20201107030128919_ALFAPCE-R0_met.fits;1.3565;26506.3;7.22738;0.512
20201107030106562_ALFAPCE-R0_snap.fits;1.18414;26510.7;1.59749;0
20201107030204930_ALFAPCE-R0_met.fits;1.49936;26507.8;4.02594;0.170667
20201107030206637_ALFAPCE-R0_snap.fits;1.29585;26534.2;1.02182;0
20201107030306711_ALFAPCE-R0_snap.fits;1.44752;26540;0.887424;0
20201107030406786_ALFAPCE-R0_snap.fits;1.19638;26513.7;1.42256;0
20201107030506861_ALFAPCE-R0_snap.fits;1.35767;26516.6;1.23108;0
20201107030651650_ALFAPCE-R0_met.fits;1.47539;26510.7;3.90946;0.170667
20201107030606935_ALFAPCE-R0_snap.fits;1.36921;26538.6;1.0964;0
20201107030707010_ALFAPCE-R0_snap.fits;1.21279;26509.3;1.09595;0
20201107030804695_ALFAPCE-R0_met.fits;1.28471;26499;2.63124;0.170667
20201107030807085_ALFAPCE-R0_snap.fits;1.24944;26544.4;1.14093;0
20201107030907159_ALFAPCE-R0_snap.fits;1.12372;26494.6;0.885976;0
20201107031007234_ALFAPCE-R0_snap.fits;1.33314;26493.2;1.01623;0
20201107031145538_ALFAPCE-R0_met.fits;1.31086;26460.9;2.76617;2.73067
20201107031150658_ALFAPCE-R0_met.fits;1.40635;26509.3;3.15175;0.170667
20201107031107309_ALFAPCE-R0_snap.fits;1.54375;26453.6;1.36654;0
20201107031207383_ALFAPCE-R0_snap.fits;1.09643;26510.7;1.09935;0
20201107031308823_ALFAPCE-R0_met.fits;1.55409;26506.3;9.55246;0.341333
20201107031307458_ALFAPCE-R0_snap.fits;1.27052;26462.4;0.926229;0
20201107031407533_ALFAPCE-R0_snap.fits;1.52299;26537.1;1.25678;0
20201107031537986_ALFAPCE-R0_met.fits;1.4939;26497.6;8.89373;0.512
20201107031507607_ALFAPCE-R0_snap.fits;1.43459;26491.7;1.4667;0
20201107031651373_ALFAPCE-R0_met.fits;1.52208;26502;5.99841;0.170667
20201107031607682_ALFAPCE-R0_snap.fits;1.46189;26515.1;1.11987;0
20201107031707757_ALFAPCE-R0_snap.fits;1.33973;26544.4;1.18595;0
20201107031807831_ALFAPCE-R0_snap.fits;1.53858;26450.7;1.56337;0
20201107031926509_ALFAPCE-R0_met.fits;1.39963;26506.3;16.8794;0.341333
20201107031907906_ALFAPCE-R0_snap.fits;1.38307;26458;1.31262;0
20201107032007981_ALFAPCE-R0_snap.fits;1.42108;26529.8;1.04135;0
20201107032116759_ALFAPCE-R0_met.fits;1.21405;26475.6;3.05795;0.170667
20201107032123415_ALFAPCE-R0_met.fits;1.40327;26510.7;7.44721;1.024
20201107032108055_ALFAPCE-R0_snap.fits;1.43779;26510.7;1.28431;0
20201107032208130_ALFAPCE-R0_snap.fits;1.56095;26513.7;1.7837;0
20201107032308205_ALFAPCE-R0_snap.fits;1.37606;26538.6;1.37682;0
20201107032444461_ALFAPCE-R0_met.fits;1.2142;26499;2.95136;0.170667
20201107032408279_ALFAPCE-R0_snap.fits;1.28112;26491.7;1.24538;0
20201107032508354_ALFAPCE-R0_snap.fits;1.37183;26534.2;1.29595;0
20201107032608429_ALFAPCE-R0_snap.fits;1.46845;26526.9;1.36966;0
20201107032750658_ALFAPCE-R0_met.fits;1.63168;26509.3;6.61356;0.170667
20201107032708503_ALFAPCE-R0_snap.fits;1.32995;26452.1;1.10987;0
20201107032807383_ALFAPCE-R0_met.fits;1.4354;26503.4;7.89606;0.341333
20201107032819671_ALFAPCE-R0_met.fits;1.42665;26502;4.38158;0.341333
20201107032808578_ALFAPCE-R0_snap.fits;1.38962;26544.4;1.01998;0
20201107032947565_ALFAPCE-R0_met.fits;1.23772;26502;2.62606;1.19467
20201107032908653_ALFAPCE-R0_snap.fits;1.37473;26499;1.11214;0
20201107033008727_ALFAPCE-R0_snap.fits;1.30803;26538.6;0.937865;0
20201107033108461_ALFAPCE-R0_met.fits;1.31643;26499;2.93266;0.341333
20201107033108802_ALFAPCE-R0_snap.fits;1.35989;26515.1;1.09112;0
20201107033206146_ALFAPCE-R0_met.fits;1.4228;26496.1;2.9129;0.170667
20201107033249495_ALFAPCE-R0_met.fits;1.21755;26491.7;5.17692;0.170667
20201107033208877_ALFAPCE-R0_snap.fits;1.38207;26497.6;1.39919;0
20201107033330967_ALFAPCE-R0_met.fits;1.50483;26500.5;3.47239;0.170667
20201107033308951_ALFAPCE-R0_snap.fits;1.37061;26532.7;1.11184;0
20201107033409026_ALFAPCE-R0_snap.fits;1.26426;26504.9;1.0129;0
20201107033509101_ALFAPCE-R0_snap.fits;1.34001;26522.5;1.03002;0
20201107033618221_ALFAPCE-R0_met.fits;1.26366;26500.5;4.37012;1.19467
20201107033654743_ALFAPCE-R0_met.fits;1.48129;26525.4;3.53599;0.341333
20201107033609175_ALFAPCE-R0_snap.fits;1.28375;26529.8;1.10519;0
20201107033709250_ALFAPCE-R0_snap.fits;1.53636;26459.5;1.18489;0
20201107033855063_ALFAPCE-R0_met.fits;1.34669;26487.3;7.5981;0.682667
20201107033809325_ALFAPCE-R0_snap.fits;1.26426;26529.8;1.50321;0
20201107033909399_ALFAPCE-R0_snap.fits;1.25452;26525.4;1.2744;0
20201107034019031_ALFAPCE-R0_met.fits;1.46742;26493.2;3.30035;0.170667
20201107034036951_ALFAPCE-R0_met.fits;1.51343;26494.6;4.33135;0.170667
20201107034009474_ALFAPCE-R0_snap.fits;1.51632;26519.5;1.39556;0
20201107034123543_ALFAPCE-R0_met.fits;1.3951;26506.3;3.1128;0.170667
20201107034109549_ALFAPCE-R0_snap.fits;1.45615;26543;0.912116;0
20201107034249901_ALFAPCE-R0_met.fits;1.37629;26500.5;3.45641;0.170667
20201107034209623_ALFAPCE-R0_snap.fits;1.29437;26540;0.944678;0
20201107034344514_ALFAPCE-R0_met.fits;1.30329;26507.8;2.89489;0.341333
20201107034309698_ALFAPCE-R0_snap.fits;1.26888;26475.6;1.00163;0
20201107034409773_ALFAPCE-R0_snap.fits;1.16951;26522.5;0.984428;0
20201107034509847_ALFAPCE-R0_snap.fits;1.26466;26521;1.16632;0
20201107034617602_ALFAPCE-R0_met.fits;1.38215;26488.8;9.11578;0.341333
20201107034627501_ALFAPCE-R0_met.fits;1.37049;26506.3;3.87373;0.341333
20201107034704023_ALFAPCE-R0_met.fits;1.32958;26516.6;4.42186;0.170667
20201107034609922_ALFAPCE-R0_snap.fits;1.60426;26509.3;1.12191;0
20201107034747031_ALFAPCE-R0_met.fits;1.26593;26504.9;12.866;0.341333
20201107034709997_ALFAPCE-R0_snap.fits;1.36115;26471.2;1.33748;0
20201107034841645_ALFAPCE-R0_met.fits;1.4719;26497.6;6.96267;0.853333
20201107034810071_ALFAPCE-R0_snap.fits;1.25992;26540;1.50642;0
20201107034910146_ALFAPCE-R0_snap.fits;1.30101;26478.5;1.14551;0
20201107035010221_ALFAPCE-R0_snap.fits;1.24958;26478.5;1.48655;0
20201107035110295_ALFAPCE-R0_snap.fits;1.32524;26522.5;1.07512;0
20201107035221122_ALFAPCE-R0_met.fits;1.35456;26510.7;2.84421;0.170667
20201107035232215_ALFAPCE-R0_met.fits;1.34924;26496.1;3.14526;0.170667
20201107035210370_ALFAPCE-R0_snap.fits;1.33729;26506.3;1.06954;0
20201107035331266_ALFAPCE-R0_met.fits;2.06647;26502;6.78985;0.341333
20201107035310445_ALFAPCE-R0_snap.fits;1.2659;26475.6;1.21111;0
20201107035451650_ALFAPCE-R0_met.fits;1.34061;26504.9;5.45499;0.170667
20201107035505986_ALFAPCE-R0_met.fits;1.44775;26516.6;4.7988;0.170667
20201107035410519_ALFAPCE-R0_snap.fits;1.42356;26545.9;1.06913;0
20201107035510594_ALFAPCE-R0_snap.fits;1.17486;26466.8;0.84846;0
20201107035611693_ALFAPCE-R0_met.fits;1.36231;26503.4;4.61153;0.170667
20201107035610669_ALFAPCE-R0_snap.fits;1.37977;26471.2;1.20222;0
20201107035802114_ALFAPCE-R0_met.fits;1.47595;26512.2;12.6576;0.512
20201107035710743_ALFAPCE-R0_snap.fits;1.17515;26532.7;1.46895;0
20201107035812354_ALFAPCE-R0_met.fits;1.56341;26497.6;3.57953;0.170667
20201107035817303_ALFAPCE-R0_met.fits;1.43984;26512.2;9.7534;0.341333
20201107035810818_ALFAPCE-R0_snap.fits;1.20371;26478.5;1.28862;0
20201107035917719_ALFAPCE-R0_met.fits;1.43412;26496.1;6.89943;0.341333
20201107035910893_ALFAPCE-R0_snap.fits;1.31771;26529.8;1.38326;0
