# file name; noise; peak f.; mag.; duration
20201107120028717_ALFAPCE-R0_met.fits;1.60067;26523.9;8.46687;0.170667
20201107120046807_ALFAPCE-R0_snap.fits;1.49313;26477.1;1.1899;0
20201107120218967_ALFAPCE-R0_met.fits;1.41203;26491.7;3.37366;0.170667
20201107120146882_ALFAPCE-R0_snap.fits;1.38688;26455.1;1.17738;0
20201107120248834_ALFAPCE-R0_met.fits;1.39378;26478.5;22.7074;0.341333
20201107120246957_ALFAPCE-R0_snap.fits;1.53218;26485.8;1.23411;0
20201107120347031_ALFAPCE-R0_snap.fits;1.37639;26484.4;0.819689;0
20201107120447106_ALFAPCE-R0_snap.fits;1.50293;26463.9;0.936166;0
20201107120608685_ALFAPCE-R0_met.fits;1.09023;26468.3;3.016;0.170667
20201107120547181_ALFAPCE-R0_snap.fits;1.41645;26471.2;1.25411;0
20201107120730946_ALFAPCE-R0_met.fits;1.2815;26525.4;3.27111;0.170667
20201107120647255_ALFAPCE-R0_snap.fits;1.33254;26452.1;1.13685;0
20201107120807639_ALFAPCE-R0_met.fits;1.35802;26497.6;7.65964;0.170667
20201107120747330_ALFAPCE-R0_snap.fits;1.22678;26465.3;0.856377;0
20201107120858327_ALFAPCE-R0_met.fits;1.24664;26506.3;2.67584;0.341333
20201107120847405_ALFAPCE-R0_snap.fits;1.29441;26499;1.03903;0
20201107121020077_ALFAPCE-R0_met.fits;1.02935;26488.8;4.26005;0.341333
20201107120947479_ALFAPCE-R0_snap.fits;1.40378;26510.7;1.32705;0
20201107121120151_ALFAPCE-R0_met.fits;1.2921;26466.8;8.06842;0.512
20201107121047554_ALFAPCE-R0_snap.fits;1.3802;26471.2;1.27084;0
20201107121240194_ALFAPCE-R0_met.fits;1.10898;26497.6;6.23793;0.341333
20201107121147629_ALFAPCE-R0_snap.fits;1.38153;26510.7;0.966449;0
20201107121247703_ALFAPCE-R0_snap.fits;1.57688;26525.4;0.874636;0
20201107121354775_ALFAPCE-R0_met.fits;1.41634;26509.3;10.3433;1.19467
20201107121347778_ALFAPCE-R0_snap.fits;1.56168;26477.1;1.46825;0
20201107121520621_ALFAPCE-R0_met.fits;1.67305;26494.6;4.64215;0.341333
20201107121447853_ALFAPCE-R0_snap.fits;1.44604;26481.4;1.2328;0
20201107121547927_ALFAPCE-R0_snap.fits;1.49202;26537.1;1.15504;0
20201107121648002_ALFAPCE-R0_snap.fits;1.5099;26541.5;0.930841;0
20201107121748077_ALFAPCE-R0_snap.fits;1.3413;26540;1.25342;0
20201107121933378_ALFAPCE-R0_met.fits;1.19632;26504.9;4.16339;0.170667
20201107121848151_ALFAPCE-R0_snap.fits;1.45036;26502;1.25341;0
20201107122031234_ALFAPCE-R0_met.fits;1.11313;26518.1;2.60296;0.170667
20201107121948226_ALFAPCE-R0_snap.fits;1.1585;26525.4;1.40153;0
20201107122129090_ALFAPCE-R0_met.fits;1.00937;26494.6;2.22414;0.170667
20201107122048301_ALFAPCE-R0_snap.fits;1.29189;26543;1.39439;0
20201107122205442_ALFAPCE-R0_met.fits;1.29665;26504.9;7.82888;0.341333
20201107122148375_ALFAPCE-R0_snap.fits;1.27208;26497.6;1.17684;0
20201107122328215_ALFAPCE-R0_met.fits;1.06356;26506.3;2.60307;0.170667
20201107122248450_ALFAPCE-R0_snap.fits;1.0518;26490.2;17.801;0
20201107122346818_ALFAPCE-R0_met.fits;1.0518;26490.2;17.801;0.341333
20201107122352279_ALFAPCE-R0_met.fits;1.27386;26499;3.10983;0.170667
20201107122414295_ALFAPCE-R0_met.fits;1.13815;26504.9;7.07122;0.341333
20201107122444674_ALFAPCE-R0_met.fits;1.5307;26493.2;4.02336;0.170667
20201107122348525_ALFAPCE-R0_snap.fits;1.30404;26459.5;1.38321;0
20201107122521197_ALFAPCE-R0_met.fits;1.4484;26502;3.3472;0.170667
20201107122448599_ALFAPCE-R0_snap.fits;1.30485;26471.2;0.895062;0
20201107122548674_ALFAPCE-R0_snap.fits;1.33937;26502;1.051;0
20201107122648749_ALFAPCE-R0_snap.fits;1.06732;26466.8;1.15196;0
20201107122745410_ALFAPCE-R0_met.fits;1.26969;26503.4;4.1618;0.341333
20201107122832514_ALFAPCE-R0_met.fits;1.34701;26497.6;3.17594;0.170667
20201107122748823_ALFAPCE-R0_snap.fits;1.33631;26506.3;0.858008;0
20201107122905282_ALFAPCE-R0_met.fits;1.45494;26529.8;6.16089;0.170667
20201107122848898_ALFAPCE-R0_snap.fits;1.30232;26481.4;0.996948;0
20201107122948973_ALFAPCE-R0_snap.fits;1.66971;26519.5;1.19633;0
20201107123130519_ALFAPCE-R0_met.fits;1.2484;26497.6;2.67843;0.170667
20201107123138370_ALFAPCE-R0_met.fits;1.1573;26502;4.04675;0.170667
20201107123049047_ALFAPCE-R0_snap.fits;1.30996;26509.3;1.41288;0
20201107123149122_ALFAPCE-R0_snap.fits;1.3288;26534.2;1.51698;0
20201107123249197_ALFAPCE-R0_snap.fits;1.33427;26452.1;1.24549;0
20201107123349271_ALFAPCE-R0_snap.fits;1.17325;26516.6;1.24218;0
20201107123449346_ALFAPCE-R0_snap.fits;1.29328;26523.9;1.04713;0
20201107123549421_ALFAPCE-R0_snap.fits;1.32436;26525.4;1.36528;0
20201107123734893_ALFAPCE-R0_met.fits;1.40475;26516.6;4.07963;0.170667
20201107123649495_ALFAPCE-R0_snap.fits;1.28208;26459.5;1.20938;0
20201107123749399_ALFAPCE-R0_met.fits;1.52518;26499;4.22912;0.170667
20201107123809367_ALFAPCE-R0_met.fits;1.20999;26469.7;2.97733;0.341333
20201107123749570_ALFAPCE-R0_snap.fits;1.41919;26480;1.09964;0
20201107123926338_ALFAPCE-R0_met.fits;1.16679;26494.6;3.16853;0.170667
20201107123849645_ALFAPCE-R0_snap.fits;1.19999;26545.9;0.97842;0
20201107123949719_ALFAPCE-R0_snap.fits;1.17756;26484.4;1.04988;0
20201107124141335_ALFAPCE-R0_met.fits;1.25898;26506.3;3.94639;0.512
20201107124049794_ALFAPCE-R0_snap.fits;1.60277;26545.9;1.24419;0
20201107124149869_ALFAPCE-R0_snap.fits;1.38269;26485.8;1.13207;0
20201107124342509_ALFAPCE-R0_met.fits;1.35266;26496.1;3.91494;0.170667
20201107124249943_ALFAPCE-R0_snap.fits;1.28511;26523.9;1.10685;0
20201107124435074_ALFAPCE-R0_met.fits;1.38574;26494.6;4.77476;0.170667
20201107124350018_ALFAPCE-R0_snap.fits;1.4678;26481.4;0.953854;0
20201107124450093_ALFAPCE-R0_snap.fits;1.34785;26491.7;1.15599;0
20201107124645975_ALFAPCE-R0_met.fits;1.16435;26502;2.36578;0.170667
20201107124550167_ALFAPCE-R0_snap.fits;1.18729;26522.5;1.3612;0
20201107124650242_ALFAPCE-R0_snap.fits;1.39532;26537.1;1.06933;0
20201107124750317_ALFAPCE-R0_snap.fits;1.44207;26477.1;1.38883;0
20201107124850391_ALFAPCE-R0_snap.fits;1.38315;26458;0.970856;0
20201107124950466_ALFAPCE-R0_snap.fits;1.32441;26506.3;0.847284;0
20201107125050541_ALFAPCE-R0_snap.fits;1.31301;26532.7;1.16805;0
20201107125150615_ALFAPCE-R0_snap.fits;1.22638;26518.1;0.788926;0
20201107125250690_ALFAPCE-R0_snap.fits;1.21248;26490.2;1.08297;0
20201107125350765_ALFAPCE-R0_snap.fits;1.42923;26503.4;1.04506;0
20201107125450839_ALFAPCE-R0_snap.fits;1.23813;26456.5;1.21446;0
20201107125547842_ALFAPCE-R0_met.fits;1.16146;26519.5;8.73662;0.170667
20201107125550914_ALFAPCE-R0_snap.fits;1.35445;26488.8;1.2801;0
20201107125707031_ALFAPCE-R0_met.fits;1.44054;26504.9;4.60561;0.170667
20201107125711981_ALFAPCE-R0_met.fits;1.17271;26490.2;2.47279;0.170667
20201107125721026_ALFAPCE-R0_met.fits;1.53532;26507.8;4.6452;0.341333
20201107125744237_ALFAPCE-R0_met.fits;1.40254;26532.7;7.51826;1.536
20201107125650989_ALFAPCE-R0_snap.fits;1.18882;26453.6;1.49961;0
20201107125754306_ALFAPCE-R0_met.fits;1.16008;26506.3;2.51586;0.170667
20201107125813079_ALFAPCE-R0_met.fits;1.41046;26500.5;36.3516;0.512
20201107125847042_ALFAPCE-R0_met.fits;1.27706;26515.1;3.7722;0.170667
20201107125751063_ALFAPCE-R0_snap.fits;1.30926;26487.3;1.10258;0
20201107125851138_ALFAPCE-R0_snap.fits;1.5975;26547.4;1.19945;0
20201107125951213_ALFAPCE-R0_snap.fits;1.48389;26478.5;1.36814;0
