# file name; noise; peak f.; mag.; duration
20201107160004653_ALFAPCE-R0_snap.fits;1.34439;26545.9;1.1145;0
20201107160104727_ALFAPCE-R0_snap.fits;1.36333;26463.9;1.01185;0
20201107160227501_ALFAPCE-R0_met.fits;1.24312;26513.7;3.14954;0.170667
20201107160231938_ALFAPCE-R0_met.fits;1.36627;26504.9;3.312;0.170667
20201107160204802_ALFAPCE-R0_snap.fits;1.39248;26516.6;1.07896;0
20201107160304877_ALFAPCE-R0_snap.fits;1.37835;26472.7;1.40058;0
20201107160404951_ALFAPCE-R0_snap.fits;1.52433;26468.3;1.26328;0
20201107160505026_ALFAPCE-R0_snap.fits;1.29701;26531.2;1.69592;0
20201107160605101_ALFAPCE-R0_snap.fits;1.48848;26481.4;1.14419;0
20201107160705175_ALFAPCE-R0_snap.fits;1.25521;26525.4;1.48112;0
20201107160805250_ALFAPCE-R0_snap.fits;1.31862;26528.3;1.08809;0
20201107160917954_ALFAPCE-R0_met.fits;1.42979;26499;4.49863;0.512
20201107160905325_ALFAPCE-R0_snap.fits;1.29598;26478.5;1.61953;0
20201107161027415_ALFAPCE-R0_met.fits;1.13738;26510.7;2.91166;0.170667
20201107161030829_ALFAPCE-R0_met.fits;1.25488;26519.5;3.35771;0.170667
20201107161005399_ALFAPCE-R0_snap.fits;1.54068;26480;1.54793;0
20201107161105474_ALFAPCE-R0_snap.fits;1.4114;26503.4;1.02005;0
20201107161205549_ALFAPCE-R0_snap.fits;1.65112;26453.6;1.04687;0
20201107161305623_ALFAPCE-R0_snap.fits;1.215;26474.1;0.920983;0
20201107161414743_ALFAPCE-R0_met.fits;1.39888;26523.9;3.44825;0.170667
20201107161405698_ALFAPCE-R0_snap.fits;1.59411;26506.3;1.20933;0
20201107161505773_ALFAPCE-R0_snap.fits;1.11113;26459.5;1.29368;0
20201107161605847_ALFAPCE-R0_snap.fits;1.23708;26496.1;1.26484;0
20201107161705922_ALFAPCE-R0_snap.fits;1.47358;26523.9;1.17185;0
20201107161828695_ALFAPCE-R0_met.fits;1.31888;26515.1;2.76235;0.170667
20201107161805997_ALFAPCE-R0_snap.fits;1.30591;26543;1.07893;0
20201107161906071_ALFAPCE-R0_snap.fits;1.21078;26503.4;1.14152;0
20201107162006146_ALFAPCE-R0_snap.fits;1.43559;26478.5;1.40134;0
20201107162106221_ALFAPCE-R0_snap.fits;1.47223;26462.4;0.835265;0
20201107162208685_ALFAPCE-R0_met.fits;1.36425;26504.9;3.2368;0.170667
20201107162231042_ALFAPCE-R0_met.fits;1.37382;26518.1;2.81794;0.170667
20201107162206295_ALFAPCE-R0_snap.fits;1.18457;26532.7;1.52423;0
20201107162306370_ALFAPCE-R0_snap.fits;1.25876;26481.4;1.16815;0
20201107162403543_ALFAPCE-R0_met.fits;1.16861;26510.7;20.0295;0.512
20201107162406445_ALFAPCE-R0_snap.fits;1.36869;26534.2;1.00138;0
20201107162506519_ALFAPCE-R0_snap.fits;1.44753;26456.5;1.38567;0
20201107162606594_ALFAPCE-R0_snap.fits;1.37456;26491.7;1.1189;0
20201107162706669_ALFAPCE-R0_snap.fits;1.38769;26452.1;1.6812;0
20201107162806743_ALFAPCE-R0_snap.fits;1.14294;26494.6;1.25711;0
20201107162906818_ALFAPCE-R0_snap.fits;1.57;26494.6;1.27141;0
20201107163006893_ALFAPCE-R0_snap.fits;1.46128;26518.1;1.06157;0
20201107163140589_ALFAPCE-R0_met.fits;1.33631;26502;6.47013;0.341333
20201107163106967_ALFAPCE-R0_snap.fits;1.51547;26541.5;1.2316;0
20201107163251415_ALFAPCE-R0_met.fits;1.16415;26500.5;3.50715;0.170667
20201107163207042_ALFAPCE-R0_snap.fits;1.47682;26540;1.01241;0
20201107163358487_ALFAPCE-R0_met.fits;1.29316;26500.5;3.10423;0.170667
20201107163307117_ALFAPCE-R0_snap.fits;1.50731;26547.4;0.990566;0
20201107163441837_ALFAPCE-R0_met.fits;1.29457;26516.6;4.53587;0.170667
20201107163407191_ALFAPCE-R0_snap.fits;1.58131;26504.9;1.26929;0
20201107163511362_ALFAPCE-R0_met.fits;1.2366;26500.5;2.67103;0.170667
20201107163507266_ALFAPCE-R0_snap.fits;1.44577;26516.6;0.957221;0
20201107163654103_ALFAPCE-R0_met.fits;1.28176;26513.7;3.87255;0.341333
20201107163607341_ALFAPCE-R0_snap.fits;1.45357;26481.4;1.04188;0
20201107163728066_ALFAPCE-R0_met.fits;1.40912;26545.9;2.95744;0.170667
20201107163707415_ALFAPCE-R0_snap.fits;1.39462;26503.4;1.07776;0
20201107163807490_ALFAPCE-R0_snap.fits;1.26709;26509.3;1.35012;0
20201107163924119_ALFAPCE-R0_met.fits;1.42957;26513.7;8.05609;0.341333
20201107164002519_ALFAPCE-R0_met.fits;1.3045;26481.4;2.88756;0.170667
20201107163907565_ALFAPCE-R0_snap.fits;1.24063;26502;1.17097;0
20201107164007639_ALFAPCE-R0_snap.fits;1.52407;26509.3;1.37824;0
20201107164107714_ALFAPCE-R0_snap.fits;1.39278;26521;1.41916;0
20201107164237314_ALFAPCE-R0_met.fits;1.57289;26503.4;7.81928;0.341333
20201107164246871_ALFAPCE-R0_met.fits;1.32398;26513.7;7.98207;0.341333
20201107164207789_ALFAPCE-R0_snap.fits;1.3402;26509.3;1.35993;0
20201107164307863_ALFAPCE-R0_snap.fits;1.27383;26540;1.06118;0
20201107164407938_ALFAPCE-R0_snap.fits;1.42256;26478.5;1.51055;0
20201107164508013_ALFAPCE-R0_snap.fits;1.54355;26515.1;1.20025;0
20201107164652973_ALFAPCE-R0_met.fits;1.16753;26518.1;4.62563;0.341333
20201107164608087_ALFAPCE-R0_snap.fits;1.43418;26509.3;1.26484;0
20201107164708162_ALFAPCE-R0_snap.fits;1.35464;26504.9;1.15183;0
20201107164808237_ALFAPCE-R0_snap.fits;1.47306;26516.6;1.0902;0
20201107164908311_ALFAPCE-R0_snap.fits;1.37976;26471.2;1.30583;0
20201107165019479_ALFAPCE-R0_met.fits;1.32532;26491.7;2.66785;0.170667
20201107165102487_ALFAPCE-R0_met.fits;1.37226;26512.2;3.45223;0.341333
20201107165008386_ALFAPCE-R0_snap.fits;1.39063;26496.1;1.12673;0
20201107165108461_ALFAPCE-R0_snap.fits;1.56702;26544.4;1.23586;0
20201107165208535_ALFAPCE-R0_snap.fits;1.5219;26541.5;0.974126;0
20201107165308610_ALFAPCE-R0_snap.fits;1.44884;26499;1.46218;0
20201107165408685_ALFAPCE-R0_snap.fits;1.22624;26547.4;1.46712;0
20201107165508759_ALFAPCE-R0_snap.fits;1.34219;26456.5;1.12363;0
20201107165608834_ALFAPCE-R0_snap.fits;1.2362;26540;1.17663;0
20201107165708909_ALFAPCE-R0_snap.fits;1.47662;26452.1;1.15335;0
20201107165848407_ALFAPCE-R0_met.fits;1.33031;26528.3;8.68504;0.512
20201107165901037_ALFAPCE-R0_met.fits;1.20443;26506.3;2.70778;0.170667
20201107165808983_ALFAPCE-R0_snap.fits;1.37767;26466.8;1.25631;0
20201107165909058_ALFAPCE-R0_snap.fits;1.55739;26540;1.00787;0
