# file name; noise; peak f.; mag.; duration
20201107070008365_ALFAPCE-R0_met.fits;1.4765;26491.7;9.89538;0.341333
20201107070026967_ALFAPCE-R0_met.fits;1.20447;26502;2.86707;0.170667
20201107070101442_ALFAPCE-R0_met.fits;1.43174;26469.7;5.30336;0.341333
20201107070024407_ALFAPCE-R0_snap.fits;1.06265;26531.2;1.03053;0
20201107070202541_ALFAPCE-R0_met.fits;1.47571;26497.6;6.50119;0.170667
20201107070124482_ALFAPCE-R0_snap.fits;1.25165;26525.4;1.17675;0
20201107070253229_ALFAPCE-R0_met.fits;1.33955;26499;3.0458;1.36533
20201107070303810_ALFAPCE-R0_met.fits;1.47978;26500.5;3.41233;0.170667
20201107070224557_ALFAPCE-R0_snap.fits;1.14136;26510.7;0.89491;0
20201107070358765_ALFAPCE-R0_met.fits;1.30669;26504.9;3.68534;1.36533
20201107070324631_ALFAPCE-R0_snap.fits;1.60358;26482.9;0.859379;0
20201107070425559_ALFAPCE-R0_met.fits;1.3209;26515.1;2.92904;0.170667
20201107070424706_ALFAPCE-R0_snap.fits;1.37929;26455.1;1.55107;0
20201107070524781_ALFAPCE-R0_snap.fits;1.26935;26545.9;1.07801;0
20201107070705133_ALFAPCE-R0_met.fits;1.42252;26480;7.9041;0.341333
20201107070718274_ALFAPCE-R0_met.fits;1.20206;26488.8;2.52132;0.170667
20201107070624855_ALFAPCE-R0_snap.fits;1.583;26513.7;0.947517;0
20201107070817666_ALFAPCE-R0_met.fits;1.26886;26512.2;3.48629;0.170667
20201107070724930_ALFAPCE-R0_snap.fits;1.39178;26516.6;1.05329;0
20201107070857602_ALFAPCE-R0_met.fits;1.44453;26516.6;3.9311;0.512
20201107070825005_ALFAPCE-R0_snap.fits;1.60488;26488.8;1.45695;0
20201107070959213_ALFAPCE-R0_met.fits;1.17557;26502;2.78195;0.170667
20201107070925079_ALFAPCE-R0_snap.fits;1.42452;26480;1.23062;0
20201107071101847_ALFAPCE-R0_met.fits;1.35307;26506.3;3.86194;0.170667
20201107071025154_ALFAPCE-R0_snap.fits;1.66087;26458;1.49677;0
20201107071125229_ALFAPCE-R0_snap.fits;1.32867;26526.9;1.35038;0
20201107071315309_ALFAPCE-R0_met.fits;1.25238;26500.5;2.83427;0.170667
20201107071225303_ALFAPCE-R0_snap.fits;1.34055;26516.6;1.52269;0
20201107071325378_ALFAPCE-R0_snap.fits;1.47343;26513.7;0.801713;0
20201107071502658_ALFAPCE-R0_met.fits;1.33355;26481.4;2.79996;0.170667
20201107071518530_ALFAPCE-R0_met.fits;1.44781;26478.5;3.1591;0.170667
20201107071425453_ALFAPCE-R0_snap.fits;1.27642;26472.7;1.20555;0
20201107071525527_ALFAPCE-R0_snap.fits;1.33215;26488.8;1.4114;0
20201107071625602_ALFAPCE-R0_snap.fits;1.33246;26455.1;1.30917;0
20201107071725677_ALFAPCE-R0_snap.fits;1.51464;26516.6;1.0966;0
20201107071825751_ALFAPCE-R0_snap.fits;1.46662;26496.1;1.23214;0
20201107071938626_ALFAPCE-R0_met.fits;1.29032;26453.6;6.64065;0.170667
20201107071925826_ALFAPCE-R0_snap.fits;1.43586;26493.2;1.24041;0
20201107072029314_ALFAPCE-R0_met.fits;1.43459;26480;6.11706;1.024
20201107072025901_ALFAPCE-R0_snap.fits;1.13316;26463.9;0.945697;0
20201107072125975_ALFAPCE-R0_snap.fits;1.4598;26493.2;1.05549;0
20201107072226221_ALFAPCE-R0_met.fits;1.30133;26507.8;2.72026;0.341333
20201107072256770_ALFAPCE-R0_met.fits;1.23003;26509.3;3.79278;0.170667
20201107072226050_ALFAPCE-R0_snap.fits;1.47132;26480;1.27901;0
20201107072326125_ALFAPCE-R0_snap.fits;1.21666;26499;1.14222;0
20201107072426199_ALFAPCE-R0_snap.fits;1.32902;26516.6;1.17717;0
20201107072526274_ALFAPCE-R0_snap.fits;1.27818;26471.2;1.1655;0
20201107072641879_ALFAPCE-R0_met.fits;1.34662;26478.5;4.25004;0.170667
20201107072626349_ALFAPCE-R0_snap.fits;1.38336;26500.5;1.31166;0
20201107072726423_ALFAPCE-R0_snap.fits;1.33656;26503.4;0.989171;0
20201107072841005_ALFAPCE-R0_met.fits;1.31595;26532.7;2.79303;0.170667
20201107072910871_ALFAPCE-R0_met.fits;1.03141;26503.4;8.73433;0.682667
20201107072826498_ALFAPCE-R0_snap.fits;1.39185;26504.9;4.79816;0
20201107072924866_ALFAPCE-R0_met.fits;1.39185;26507.8;13.4143;0.341333
20201107072926573_ALFAPCE-R0_snap.fits;1.25936;26506.3;0.956803;0
20201107073025623_ALFAPCE-R0_met.fits;1.24724;26500.5;3.54495;0.170667
20201107073026647_ALFAPCE-R0_snap.fits;1.26979;26460.9;1.08187;0
20201107073126722_ALFAPCE-R0_snap.fits;1.33822;26513.7;0.990365;0
20201107073226797_ALFAPCE-R0_snap.fits;1.32834;26534.2;1.1224;0
20201107073339671_ALFAPCE-R0_met.fits;1.34321;26500.5;5.21577;0.341333
20201107073326871_ALFAPCE-R0_snap.fits;1.15348;26503.4;0.817232;0
20201107073426946_ALFAPCE-R0_snap.fits;1.44335;26496.1;1.11988;0
20201107073527021_ALFAPCE-R0_snap.fits;1.48474;26499;3.15742;0
20201107073624706_ALFAPCE-R0_met.fits;1.26188;26499;4.40968;1.024
20201107073627095_ALFAPCE-R0_snap.fits;1.48528;26528.3;1.30177;0
20201107073727170_ALFAPCE-R0_snap.fits;1.33139;26528.3;1.46285;0
20201107073917591_ALFAPCE-R0_met.fits;1.32975;26522.5;2.80347;0.170667
20201107073827245_ALFAPCE-R0_snap.fits;1.12983;26509.3;1.16333;0
20201107073927319_ALFAPCE-R0_snap.fits;1.3326;26547.4;1.5537;0
20201107074027394_ALFAPCE-R0_snap.fits;1.67732;26466.8;0.995275;0
20201107074127469_ALFAPCE-R0_snap.fits;1.43907;26488.8;0.906506;0
20201107074225325_ALFAPCE-R0_met.fits;1.29377;26493.2;2.85695;0.170667
20201107074240173_ALFAPCE-R0_met.fits;1.27335;26474.1;3.76847;2.56
20201107074227543_ALFAPCE-R0_snap.fits;1.54593;26485.8;1.14989;0
20201107074404141_ALFAPCE-R0_met.fits;1.34869;26482.9;3.39249;0.170667
20201107074327618_ALFAPCE-R0_snap.fits;1.36957;26465.3;1.43564;0
20201107074454146_ALFAPCE-R0_met.fits;1.37221;26484.4;15.1779;0.512
20201107074427693_ALFAPCE-R0_snap.fits;1.51057;26481.4;1.04988;0
20201107074527767_ALFAPCE-R0_snap.fits;1.40451;26472.7;1.53995;0
20201107074627842_ALFAPCE-R0_snap.fits;1.16088;26507.8;1.13065;0
20201107074804269_ALFAPCE-R0_met.fits;1.34715;26521;2.76337;0.170667
20201107074727917_ALFAPCE-R0_snap.fits;1.37238;26471.2;2.58054;0
20201107074827991_ALFAPCE-R0_snap.fits;1.35301;26529.8;0.822109;0
20201107074928066_ALFAPCE-R0_snap.fits;1.26571;26449.2;1.5292;0
20201107075100909_ALFAPCE-R0_met.fits;1.41074;26484.4;5.82815;0.341333
20201107075028141_ALFAPCE-R0_snap.fits;1.10838;26521;1.08968;0
20201107075217026_ALFAPCE-R0_met.fits;1.23931;26500.5;6.30921;0.853333
20201107075223853_ALFAPCE-R0_met.fits;1.26172;26481.4;3.37933;0.341333
20201107075128215_ALFAPCE-R0_snap.fits;1.222;26507.8;1.18634;0
20201107075232557_ALFAPCE-R0_met.fits;1.18427;26491.7;2.48407;0.170667
20201107075256109_ALFAPCE-R0_met.fits;1.30591;26521;3.06377;0.512
20201107075228290_ALFAPCE-R0_snap.fits;1.3654;26485.8;0.924064;0
20201107075328365_ALFAPCE-R0_snap.fits;1.32386;26466.8;1.13627;0
20201107075428439_ALFAPCE-R0_snap.fits;1.19887;26452.1;0.906742;0
20201107075528514_ALFAPCE-R0_snap.fits;1.24765;26458;1.06837;0
20201107075628589_ALFAPCE-R0_snap.fits;1.3778;26500.5;1.39107;0
20201107075728663_ALFAPCE-R0_snap.fits;1.32804;26463.9;1.44497;0
20201107075828738_ALFAPCE-R0_snap.fits;1.57043;26456.5;1.2463;0
20201107075928813_ALFAPCE-R0_snap.fits;1.21913;26478.5;0.792868;0
