# file name; noise; peak f.; mag.; duration
20201107090120301_ALFAPCE-R0_met.fits;1.31776;26487.3;5.44842;0.170667
20201107090033367_ALFAPCE-R0_snap.fits;1.31625;26507.8;1.23695;0
20201107090145730_ALFAPCE-R0_met.fits;1.33996;26465.3;3.53514;0.341333
20201107090133442_ALFAPCE-R0_snap.fits;1.39207;26519.5;1.04114;0
20201107090232663_ALFAPCE-R0_met.fits;1.63949;26503.4;4.86331;0.170667
20201107090233517_ALFAPCE-R0_snap.fits;1.24902;26465.3;1.06275;0
20201107090333591_ALFAPCE-R0_snap.fits;1.32661;26490.2;1.13198;0
20201107090449197_ALFAPCE-R0_met.fits;1.28911;26499;2.59187;0.170667
20201107090453463_ALFAPCE-R0_met.fits;1.28883;26496.1;2.76215;0.170667
20201107090519405_ALFAPCE-R0_met.fits;1.39352;26482.9;3.18146;0.170667
20201107090433666_ALFAPCE-R0_snap.fits;1.41906;26477.1;1.28234;0
20201107090606509_ALFAPCE-R0_met.fits;1.40775;26516.6;3.35843;0.341333
20201107090533741_ALFAPCE-R0_snap.fits;1.31631;26541.5;1.33929;0
20201107090648834_ALFAPCE-R0_met.fits;1.12619;26510.7;2.66167;0.170667
20201107090633815_ALFAPCE-R0_snap.fits;1.59928;26477.1;1.04792;0
20201107090733890_ALFAPCE-R0_snap.fits;1.36929;26521;1.12389;0
20201107090851543_ALFAPCE-R0_met.fits;1.35578;26491.7;3.69438;0.170667
20201107090912194_ALFAPCE-R0_met.fits;1.2751;26503.4;12.562;0.853333
20201107090833965_ALFAPCE-R0_snap.fits;1.54243;26523.9;1.11693;0
20201107090934039_ALFAPCE-R0_snap.fits;1.6869;26522.5;1.09017;0
20201107091038381_ALFAPCE-R0_met.fits;1.38155;26503.4;4.22547;0.170667
20201107091034114_ALFAPCE-R0_snap.fits;1.23072;26468.3;1.25375;0
20201107091153474_ALFAPCE-R0_met.fits;1.53251;26497.6;7.04684;0.682667
20201107091134189_ALFAPCE-R0_snap.fits;1.48866;26534.2;1.2459;0
20201107091242114_ALFAPCE-R0_met.fits;1.19158;26499;2.95439;0.170667
20201107091234263_ALFAPCE-R0_snap.fits;1.37036;26510.7;1.32584;0
20201107091408130_ALFAPCE-R0_met.fits;1.19367;26500.5;3.39806;0.341333
20201107091420589_ALFAPCE-R0_met.fits;1.2655;26512.2;2.79163;0.170667
20201107091334338_ALFAPCE-R0_snap.fits;1.28389;26532.7;1.22242;0
20201107091511959_ALFAPCE-R0_met.fits;1.47089;26500.5;3.19662;0.170667
20201107091434413_ALFAPCE-R0_snap.fits;1.21102;26465.3;1.04658;0
20201107091534487_ALFAPCE-R0_snap.fits;1.39628;26471.2;1.23279;0
20201107091634562_ALFAPCE-R0_snap.fits;1.13111;26480;1.02306;0
20201107091734637_ALFAPCE-R0_snap.fits;1.52501;26506.3;1.19932;0
20201107091834711_ALFAPCE-R0_snap.fits;1.46144;26518.1;1.43818;0
20201107091934786_ALFAPCE-R0_snap.fits;1.57362;26478.5;0.955106;0
20201107092034861_ALFAPCE-R0_snap.fits;1.15724;26497.6;1.04553;0
20201107092134935_ALFAPCE-R0_snap.fits;1.37432;26507.8;1.082;0
20201107092235010_ALFAPCE-R0_snap.fits;1.64266;26532.7;1.12847;0
20201107092335085_ALFAPCE-R0_snap.fits;1.46393;26490.2;1.33208;0
20201107092444546_ALFAPCE-R0_met.fits;1.67307;26529.8;10.1443;2.048
20201107092435159_ALFAPCE-R0_snap.fits;1.24416;26477.1;1.48868;0
20201107092535234_ALFAPCE-R0_snap.fits;1.25347;26469.7;1.07964;0
20201107092649645_ALFAPCE-R0_met.fits;1.25005;26515.1;27.0673;0.341333
20201107092715586_ALFAPCE-R0_met.fits;1.24758;26507.8;11.812;0.512
20201107092635309_ALFAPCE-R0_snap.fits;1.33201;26481.4;1.3454;0
20201107092735383_ALFAPCE-R0_snap.fits;1.33073;26518.1;1.06321;0
20201107092835458_ALFAPCE-R0_snap.fits;1.26519;26471.2;1.43559;0
20201107093025026_ALFAPCE-R0_met.fits;1.24991;26497.6;2.60586;0.170667
20201107092935533_ALFAPCE-R0_snap.fits;1.34819;26449.2;1.04575;0
20201107093035607_ALFAPCE-R0_snap.fits;1.48445;26465.3;1.19426;0
20201107093144386_ALFAPCE-R0_met.fits;1.32537;26506.3;16.1117;0.341333
20201107093135682_ALFAPCE-R0_snap.fits;1.33318;26502;1.88025;0
20201107093232685_ALFAPCE-R0_met.fits;1.25751;26500.5;3.28198;1.19467
20201107093235927_ALFAPCE-R0_met.fits;1.2912;26503.4;2.89044;3.41333
20201107093235757_ALFAPCE-R0_snap.fits;1.18636;26538.6;1.55284;0
20201107093415426_ALFAPCE-R0_met.fits;1.41151;26499;3.61309;0.170667
20201107093335831_ALFAPCE-R0_snap.fits;1.16574;26456.5;1.15777;0
20201107093435906_ALFAPCE-R0_snap.fits;1.36838;26469.7;0.995361;0
20201107093535981_ALFAPCE-R0_snap.fits;1.3605;26532.7;1.21929;0
20201107093636055_ALFAPCE-R0_snap.fits;1.3838;26513.7;1.18117;0
20201107093743469_ALFAPCE-R0_met.fits;1.38714;26496.1;5.86901;0.170667
20201107093736130_ALFAPCE-R0_snap.fits;1.28524;26541.5;1.15953;0
20201107093855490_ALFAPCE-R0_met.fits;1.19749;26507.8;2.48438;0.341333
20201107093920578_ALFAPCE-R0_met.fits;1.24615;26499;4.56391;0.170667
20201107093926551_ALFAPCE-R0_met.fits;1.34416;26497.6;5.14912;0.341333
20201107093836205_ALFAPCE-R0_snap.fits;1.43198;26534.2;1.20792;0
20201107093936279_ALFAPCE-R0_snap.fits;1.09192;26540;0.982599;0
20201107094042157_ALFAPCE-R0_met.fits;1.34685;26499;4.5368;0.341333
20201107094036354_ALFAPCE-R0_snap.fits;1.5475;26455.1;0.941109;0
20201107094136429_ALFAPCE-R0_snap.fits;1.27724;26487.3;1.17051;0
20201107094303127_ALFAPCE-R0_met.fits;1.14829;26504.9;2.35525;0.170667
20201107094236503_ALFAPCE-R0_snap.fits;1.52826;26462.4;1.27814;0
20201107094333677_ALFAPCE-R0_met.fits;1.6097;26512.2;7.06363;0.341333
20201107094336578_ALFAPCE-R0_snap.fits;1.47553;26453.6;1.18408;0
20201107094436653_ALFAPCE-R0_snap.fits;1.28018;26449.2;1.34045;0
20201107094541506_ALFAPCE-R0_met.fits;1.45677;26497.6;4.31271;0.341333
20201107094536727_ALFAPCE-R0_snap.fits;1.43662;26528.3;1.01643;0
20201107094636802_ALFAPCE-R0_snap.fits;1.27423;26537.1;1.07934;0
20201107094754455_ALFAPCE-R0_met.fits;1.29231;26491.7;2.82749;0.170667
20201107094812717_ALFAPCE-R0_met.fits;1.40336;26510.7;3.55313;0.170667
20201107094736877_ALFAPCE-R0_snap.fits;1.23553;26509.3;1.17026;0
20201107094852994_ALFAPCE-R0_met.fits;1.38109;26497.6;2.98138;0.170667
20201107094836951_ALFAPCE-R0_snap.fits;1.39181;26458;1.23924;0
20201107094937026_ALFAPCE-R0_snap.fits;1.25048;26490.2;1.0331;0
20201107095037101_ALFAPCE-R0_snap.fits;1.4931;26500.5;1.10949;0
20201107095142637_ALFAPCE-R0_met.fits;1.30748;26502;3.1444;0.170667
20201107095137175_ALFAPCE-R0_snap.fits;1.31251;26532.7;1.0317;0
20201107095311554_ALFAPCE-R0_met.fits;1.16415;26496.1;3.33029;0.170667
20201107095326061_ALFAPCE-R0_met.fits;1.37433;26474.1;4.53009;0.170667
20201107095237250_ALFAPCE-R0_snap.fits;1.42167;26494.6;1.30745;0
20201107095410093_ALFAPCE-R0_met.fits;1.27886;26515.1;5.02941;0.170667
20201107095337325_ALFAPCE-R0_snap.fits;1.18644;26515.1;1.08275;0
20201107095437399_ALFAPCE-R0_snap.fits;1.44885;26540;1.06876;0
20201107095627991_ALFAPCE-R0_met.fits;1.42985;26500.5;4.04495;0.341333
20201107095537474_ALFAPCE-R0_snap.fits;1.28499;26525.4;1.13998;0
20201107095637549_ALFAPCE-R0_snap.fits;1.39053;26459.5;1.31967;0
20201107095737623_ALFAPCE-R0_snap.fits;1.15148;26496.1;1.22234;0
20201107095852717_ALFAPCE-R0_met.fits;1.3405;26528.3;5.23151;0.341333
20201107095837698_ALFAPCE-R0_snap.fits;1.1663;26460.9;1.1601;0
20201107095937773_ALFAPCE-R0_snap.fits;1.25807;26452.1;1.51208;0
