# file name; noise; peak f.; mag.; duration
20201107150041815_ALFAPCE-R0_met.fits;1.25991;26515.1;2.80886;0.170667
20201107150000173_ALFAPCE-R0_snap.fits;1.32787;26491.7;1.15247;0
20201107150100247_ALFAPCE-R0_snap.fits;1.30289;26531.2;1.05992;0
20201107150200322_ALFAPCE-R0_snap.fits;1.24266;26488.8;1.37271;0
20201107150300397_ALFAPCE-R0_snap.fits;1.27255;26537.1;0.952345;0
20201107150400471_ALFAPCE-R0_snap.fits;1.36126;26538.6;1.17838;0
20201107150500546_ALFAPCE-R0_snap.fits;1.19452;26459.5;1.45303;0
20201107150600621_ALFAPCE-R0_snap.fits;1.61819;26459.5;1.1557;0
20201107150700695_ALFAPCE-R0_snap.fits;1.52811;26516.6;1.04408;0
20201107150820226_ALFAPCE-R0_met.fits;1.59051;26519.5;8.3543;0.341333
20201107150800770_ALFAPCE-R0_snap.fits;1.45822;26512.2;1.21146;0
20201107150900845_ALFAPCE-R0_snap.fits;1.57841;26500.5;1.14488;0
20201107151000919_ALFAPCE-R0_snap.fits;1.35374;26450.7;1.15488;0
20201107151111234_ALFAPCE-R0_met.fits;1.3083;26499;2.86576;0.170667
20201107151138882_ALFAPCE-R0_met.fits;1.49544;26513.7;3.10881;0.170667
20201107151100994_ALFAPCE-R0_snap.fits;1.17142;26449.2;1.26325;0
20201107151201069_ALFAPCE-R0_snap.fits;1.21248;26503.4;1.04205;0
20201107151301143_ALFAPCE-R0_snap.fits;1.3757;26499;0.917334;0
20201107151401218_ALFAPCE-R0_snap.fits;1.29073;26523.9;1.17831;0
20201107151501293_ALFAPCE-R0_snap.fits;1.40782;26510.7;1.4388;0
20201107151601367_ALFAPCE-R0_snap.fits;1.19134;26534.2;1.10941;0
20201107151701442_ALFAPCE-R0_snap.fits;1.37553;26458;1.49871;0
20201107151801517_ALFAPCE-R0_snap.fits;1.62607;26528.3;1.11537;0
20201107151901591_ALFAPCE-R0_snap.fits;1.43968;26541.5;1.10135;0
20201107152001666_ALFAPCE-R0_snap.fits;1.56934;26487.3;1.35624;0
20201107152101741_ALFAPCE-R0_snap.fits;1.3474;26502;1.40593;0
20201107152201815_ALFAPCE-R0_snap.fits;1.29764;26493.2;0.973287;0
20201107152301890_ALFAPCE-R0_snap.fits;1.35958;26507.8;1.13728;0
20201107152401965_ALFAPCE-R0_snap.fits;1.37619;26535.6;1.2741;0
20201107152510914_ALFAPCE-R0_met.fits;1.29391;26515.1;3.4133;0.170667
20201107152502039_ALFAPCE-R0_snap.fits;1.23233;26472.7;1.45314;0
20201107152642391_ALFAPCE-R0_met.fits;1.28423;26509.3;2.6322;0.341333
20201107152602114_ALFAPCE-R0_snap.fits;1.35547;26500.5;1.24291;0
20201107152702189_ALFAPCE-R0_snap.fits;1.55143;26466.8;1.04073;0
20201107152802263_ALFAPCE-R0_snap.fits;1.40322;26455.1;1.02469;0
20201107152902338_ALFAPCE-R0_snap.fits;1.38857;26541.5;1.33074;0
20201107153002413_ALFAPCE-R0_snap.fits;1.38334;26547.4;1.22823;0
20201107153102487_ALFAPCE-R0_snap.fits;1.29866;26509.3;1.63625;0
20201107153202562_ALFAPCE-R0_snap.fits;1.50755;26525.4;1.14655;0
20201107153302637_ALFAPCE-R0_snap.fits;1.40843;26503.4;1.40859;0
20201107153435650_ALFAPCE-R0_met.fits;1.43962;26522.5;23.3138;0.512
20201107153402711_ALFAPCE-R0_snap.fits;1.26262;26496.1;0.864605;0
20201107153516098_ALFAPCE-R0_met.fits;1.40524;26523.9;3.54652;0.170667
20201107153502786_ALFAPCE-R0_snap.fits;1.4343;26480;1.28022;0
20201107153647575_ALFAPCE-R0_met.fits;1.19359;26504.9;3.70382;0.170667
20201107153602861_ALFAPCE-R0_snap.fits;1.40726;26522.5;1.38156;0
20201107153702935_ALFAPCE-R0_snap.fits;1.27111;26504.9;0.986777;0
20201107153803010_ALFAPCE-R0_snap.fits;1.32485;26547.4;1.3386;0
20201107153910594_ALFAPCE-R0_met.fits;1.43406;26507.8;3.2636;0.170667
20201107153915543_ALFAPCE-R0_met.fits;1.5034;26513.7;3.00705;0.170667
20201107153926807_ALFAPCE-R0_met.fits;1.64873;26515.1;6.33144;0.170667
20201107153903085_ALFAPCE-R0_snap.fits;1.3492;26478.5;1.23387;0
20201107154003159_ALFAPCE-R0_snap.fits;1.33578;26475.6;1.23092;0
20201107154140439_ALFAPCE-R0_met.fits;1.29324;26519.5;2.92822;2.56
20201107154159042_ALFAPCE-R0_met.fits;1.25814;26510.7;2.73287;0.170667
20201107154103234_ALFAPCE-R0_snap.fits;1.39017;26460.9;1.21906;0
20201107154203309_ALFAPCE-R0_snap.fits;1.33966;26491.7;1.37862;0
20201107154305773_ALFAPCE-R0_met.fits;1.13463;26481.4;4.62318;0.170667
20201107154303383_ALFAPCE-R0_snap.fits;1.07324;26507.8;1.0826;0
20201107154403458_ALFAPCE-R0_snap.fits;1.64584;26497.6;1.3213;0
20201107154503533_ALFAPCE-R0_snap.fits;1.47186;26523.9;1.40811;0
20201107154603607_ALFAPCE-R0_snap.fits;1.21273;26540;1.00786;0
20201107154703682_ALFAPCE-R0_snap.fits;1.3351;26462.4;1.17832;0
20201107154819117_ALFAPCE-R0_met.fits;1.49093;26518.1;3.06238;0.170667
20201107154803757_ALFAPCE-R0_snap.fits;1.4211;26537.1;1.35488;0
20201107154903831_ALFAPCE-R0_snap.fits;1.21747;26469.7;0.794161;0
20201107155003906_ALFAPCE-R0_snap.fits;1.32771;26547.4;1.15213;0
20201107155103981_ALFAPCE-R0_snap.fits;1.53116;26459.5;1.03665;0
20201107155204055_ALFAPCE-R0_snap.fits;1.47561;26478.5;1.27045;0
20201107155304130_ALFAPCE-R0_snap.fits;1.2233;26528.3;1.18661;0
20201107155404205_ALFAPCE-R0_snap.fits;1.29977;26449.2;1.05232;0
20201107155504279_ALFAPCE-R0_snap.fits;1.34441;26450.7;1.19537;0
20201107155604354_ALFAPCE-R0_snap.fits;1.44557;26496.1;1.57094;0
20201107155704429_ALFAPCE-R0_snap.fits;1.42525;26515.1;1.10928;0
20201107155804503_ALFAPCE-R0_snap.fits;1.43357;26477.1;1.29277;0
20201107155925229_ALFAPCE-R0_met.fits;1.47104;26512.2;3.07694;0.170667
20201107155904578_ALFAPCE-R0_snap.fits;1.338;26487.3;1.38391;0
