# file name; noise; peak f.; mag.; duration
20201107190100418_ALFAPCE-R0_met.fits;1.3408;26488.8;9.10653;0.341333
20201107190104173_ALFAPCE-R0_met.fits;1.27555;26503.4;2.56088;0.170667
20201107190018093_ALFAPCE-R0_snap.fits;1.52239;26547.4;1.13946;0
20201107190118167_ALFAPCE-R0_snap.fits;1.4859;26452.1;1.17782;0
20201107190218242_ALFAPCE-R0_snap.fits;1.16613;26497.6;1.15392;0
20201107190348525_ALFAPCE-R0_met.fits;1.45463;26497.6;5.45201;0.170667
20201107190318317_ALFAPCE-R0_snap.fits;1.54376;26506.3;1.26356;0
20201107190452354_ALFAPCE-R0_met.fits;1.18727;26493.2;2.39174;2.21867
20201107190418391_ALFAPCE-R0_snap.fits;1.26202;26466.8;1.07595;0
20201107190518466_ALFAPCE-R0_snap.fits;1.53662;26500.5;0.95918;0
20201107190618541_ALFAPCE-R0_snap.fits;1.50797;26474.1;1.08979;0
20201107190733634_ALFAPCE-R0_met.fits;1.58224;26497.6;3.58205;0.170667
20201107190806743_ALFAPCE-R0_met.fits;1.23114;26471.2;3.58897;0.341333
20201107190718615_ALFAPCE-R0_snap.fits;1.5438;26528.3;1.29562;0
20201107190818690_ALFAPCE-R0_snap.fits;1.47939;26456.5;1.37411;0
20201107190918765_ALFAPCE-R0_snap.fits;1.45813;26529.8;1.5676;0
20201107191018839_ALFAPCE-R0_snap.fits;1.18177;26491.7;1.05306;0
20201107191118914_ALFAPCE-R0_snap.fits;1.48916;26496.1;1.35397;0
20201107191218989_ALFAPCE-R0_snap.fits;1.24026;26472.7;1.45167;0
20201107191319063_ALFAPCE-R0_snap.fits;1.18534;26532.7;1.17817;0
20201107191419138_ALFAPCE-R0_snap.fits;1.36912;26547.4;1.0714;0
20201107191519213_ALFAPCE-R0_snap.fits;1.41982;26472.7;1.12556;0
20201107191619287_ALFAPCE-R0_snap.fits;1.55756;26485.8;1.07036;0
20201107191813805_ALFAPCE-R0_met.fits;1.37811;26504.9;3.17267;0.170667
20201107191719362_ALFAPCE-R0_snap.fits;1.24564;26449.2;1.51748;0
20201107191819437_ALFAPCE-R0_snap.fits;1.44138;26529.8;0.955778;0
20201107191936407_ALFAPCE-R0_met.fits;1.5079;26485.8;3.52065;0.170667
20201107191959106_ALFAPCE-R0_met.fits;1.39718;26504.9;14.7861;0.512
20201107192008493_ALFAPCE-R0_met.fits;1.53894;26509.3;6.90556;0.512
20201107191919511_ALFAPCE-R0_snap.fits;1.37769;26482.9;1.53033;0
20201107192040749_ALFAPCE-R0_met.fits;1.47469;26499;3.37734;0.170667
20201107192019586_ALFAPCE-R0_snap.fits;1.39936;26480;1.63865;0
20201107192119661_ALFAPCE-R0_snap.fits;1.45608;26478.5;1.32163;0
20201107192219735_ALFAPCE-R0_snap.fits;1.34896;26535.6;1.25063;0
20201107192356162_ALFAPCE-R0_met.fits;1.26547;26507.8;5.52593;0.170667
20201107192319810_ALFAPCE-R0_snap.fits;1.52358;26541.5;1.22627;0
20201107192440877_ALFAPCE-R0_met.fits;1.31096;26484.4;2.65426;0.170667
20201107192419885_ALFAPCE-R0_snap.fits;1.33198;26449.2;1.15185;0
20201107192519959_ALFAPCE-R0_snap.fits;1.35145;26475.6;1.08823;0
20201107192620034_ALFAPCE-R0_snap.fits;1.53721;26482.9;1.5528;0
20201107192808578_ALFAPCE-R0_met.fits;1.54299;26484.4;5.84577;0.341333
20201107192720109_ALFAPCE-R0_snap.fits;1.45036;26452.1;1.17649;0
20201107192830253_ALFAPCE-R0_met.fits;1.39081;26512.2;2.99512;0.341333
20201107192820183_ALFAPCE-R0_snap.fits;1.45392;26522.5;1.18725;0
20201107192944322_ALFAPCE-R0_met.fits;1.43669;26518.1;6.13401;0.170667
20201107192920258_ALFAPCE-R0_snap.fits;1.83482;26513.7;1.13973;0
20201107193023917_ALFAPCE-R0_met.fits;1.35145;26499;2.87075;0.341333
20201107193020333_ALFAPCE-R0_snap.fits;1.47704;26453.6;1.05861;0
20201107193120407_ALFAPCE-R0_snap.fits;1.33684;26497.6;1.19925;0
20201107193225261_ALFAPCE-R0_met.fits;1.35815;26488.8;3.81018;0.170667
20201107193220482_ALFAPCE-R0_snap.fits;1.27815;26491.7;1.40393;0
20201107193320557_ALFAPCE-R0_met.fits;1.6444;26507.8;32.1653;0.341333
20201107193320557_ALFAPCE-R0_snap.fits;1.35581;26465.3;1.2435;0
20201107193420631_ALFAPCE-R0_snap.fits;1.31508;26540;1.28493;0
20201107193520706_ALFAPCE-R0_snap.fits;1.33504;26452.1;1.55955;0
20201107193620781_ALFAPCE-R0_snap.fits;1.63742;26463.9;1.57352;0
20201107193720855_ALFAPCE-R0_snap.fits;1.562;26547.4;1.27941;0
20201107193820930_ALFAPCE-R0_snap.fits;1.257;26474.1;0.914366;0
20201107194003330_ALFAPCE-R0_met.fits;1.68434;26494.6;3.88656;0.170667
20201107193921005_ALFAPCE-R0_snap.fits;1.20917;26471.2;1.19303;0
20201107194021079_ALFAPCE-R0_snap.fits;1.24594;26528.3;1.33946;0
20201107194121154_ALFAPCE-R0_snap.fits;1.63888;26488.8;1.18189;0
20201107194221229_ALFAPCE-R0_snap.fits;1.47618;26488.8;1.33682;0
20201107194321303_ALFAPCE-R0_snap.fits;1.17269;26455.1;1.27947;0
20201107194421378_ALFAPCE-R0_snap.fits;1.18767;26497.6;1.09286;0
20201107194521453_ALFAPCE-R0_snap.fits;1.31165;26484.4;1.43592;0
20201107194621527_ALFAPCE-R0_snap.fits;1.43994;26540;1.14218;0
20201107194740034_ALFAPCE-R0_met.fits;1.17584;26494.6;3.80697;0.170667
20201107194721602_ALFAPCE-R0_snap.fits;1.52577;26485.8;1.05017;0
20201107194827479_ALFAPCE-R0_met.fits;1.57447;26488.8;3.2329;0.341333
20201107194851885_ALFAPCE-R0_met.fits;1.44494;26490.2;4.27166;0.341333
20201107194821677_ALFAPCE-R0_snap.fits;1.35847;26540;1.2272;0
20201107194921751_ALFAPCE-R0_snap.fits;1.55603;26491.7;1.24969;0
20201107195053229_ALFAPCE-R0_met.fits;1.5957;26490.2;6.04586;0.512
20201107195021826_ALFAPCE-R0_snap.fits;1.30999;26487.3;1.22126;0
20201107195121901_ALFAPCE-R0_snap.fits;1.42037;26468.3;1.41612;0
20201107195221975_ALFAPCE-R0_snap.fits;1.3262;26449.2;1.28224;0
20201107195322050_ALFAPCE-R0_snap.fits;1.27436;26513.7;1.23977;0
20201107195430146_ALFAPCE-R0_met.fits;1.52024;26475.6;6.9957;0.170667
20201107195422125_ALFAPCE-R0_snap.fits;1.3083;26518.1;0.994172;0
20201107195522199_ALFAPCE-R0_snap.fits;1.51424;26497.6;1.11114;0
20201107195622274_ALFAPCE-R0_snap.fits;1.52241;26509.3;1.3063;0
20201107195724397_ALFAPCE-R0_met.fits;1.48051;26499;3.33941;0.341333
20201107195735490_ALFAPCE-R0_met.fits;1.53295;26484.4;4.05282;0.170667
20201107195722349_ALFAPCE-R0_snap.fits;1.18883;26540;1.1832;0
20201107195822423_ALFAPCE-R0_snap.fits;1.32218;26504.9;1.39392;0
20201107195922498_ALFAPCE-R0_snap.fits;1.34893;26523.9;0.912201;0
