# file name; noise; peak f.; mag.; duration
20201107180108738_ALFAPCE-R0_met.fits;1.36057;26506.3;4.5312;0.341333
20201107180013613_ALFAPCE-R0_snap.fits;1.24488;26541.5;1.37544;0
20201107180113687_ALFAPCE-R0_snap.fits;1.51354;26468.3;1.20557;0
20201107180213762_ALFAPCE-R0_snap.fits;1.39931;26534.2;1.42967;0
20201107180313837_ALFAPCE-R0_snap.fits;1.23263;26547.4;1.11418;0
20201107180442925_ALFAPCE-R0_met.fits;1.43076;26496.1;3.69602;0.170667
20201107180413911_ALFAPCE-R0_snap.fits;1.39877;26547.4;1.31888;0
20201107180521325_ALFAPCE-R0_met.fits;1.44553;26506.3;3.30276;0.170667
20201107180549485_ALFAPCE-R0_met.fits;1.27686;26500.5;2.82946;0.170667
20201107180513986_ALFAPCE-R0_snap.fits;1.30904;26532.7;1.03542;0
20201107180614061_ALFAPCE-R0_snap.fits;1.37026;26452.1;1.43685;0
20201107180722157_ALFAPCE-R0_met.fits;1.26056;26538.6;2.79492;1.536
20201107180714135_ALFAPCE-R0_snap.fits;1.45859;26531.2;1.50583;0
20201107180906946_ALFAPCE-R0_met.fits;1.43165;26497.6;4.36212;0.170667
20201107180909677_ALFAPCE-R0_met.fits;1.62572;26496.1;5.86983;0.341333
20201107180814210_ALFAPCE-R0_snap.fits;1.30703;26526.9;1.17477;0
20201107180939885_ALFAPCE-R0_met.fits;1.34914;26516.6;3.40924;0.170667
20201107180955586_ALFAPCE-R0_met.fits;1.4556;26493.2;3.57207;0.341333
20201107180914285_ALFAPCE-R0_snap.fits;1.79438;26519.5;1.52868;0
20201107181014359_ALFAPCE-R0_snap.fits;1.40676;26463.9;1.34996;0
20201107181114434_ALFAPCE-R0_snap.fits;1.11215;26474.1;1.11344;0
20201107181214509_ALFAPCE-R0_snap.fits;1.3808;26494.6;1.08532;0
20201107181339842_ALFAPCE-R0_met.fits;1.3829;26521;6.25503;0.512
20201107181314583_ALFAPCE-R0_snap.fits;1.25902;26540;1.47897;0
20201107181432919_ALFAPCE-R0_met.fits;1.40847;26493.2;7.98607;0.512
20201107181414658_ALFAPCE-R0_snap.fits;1.72457;26450.7;1.09567;0
20201107181534871_ALFAPCE-R0_met.fits;1.50585;26503.4;3.44711;0.512
20201107181514733_ALFAPCE-R0_snap.fits;1.15949;26474.1;1.07138;0
20201107181707373_ALFAPCE-R0_met.fits;1.42222;26493.2;3.5078;0.170667
20201107181614807_ALFAPCE-R0_snap.fits;1.27301;26484.4;0.879975;0
20201107181714882_ALFAPCE-R0_snap.fits;1.26134;26497.6;1.45098;0
20201107181814957_ALFAPCE-R0_snap.fits;1.38765;26547.4;1.15947;0
20201107181918274_ALFAPCE-R0_met.fits;1.29276;26499;6.69133;0.341333
20201107181915031_ALFAPCE-R0_snap.fits;1.31429;26543;1.00934;0
20201107182030295_ALFAPCE-R0_met.fits;1.40412;26504.9;3.8706;0.170667
20201107182015106_ALFAPCE-R0_snap.fits;1.53189;26466.8;1.12379;0
20201107182115181_ALFAPCE-R0_snap.fits;1.15425;26510.7;1.06035;0
20201107182215255_ALFAPCE-R0_snap.fits;1.2965;26465.3;1.17081;0
20201107182320962_ALFAPCE-R0_met.fits;1.36376;26449.2;3.65949;1.024
20201107182315330_ALFAPCE-R0_snap.fits;1.50758;26512.2;1.81242;0
20201107182415405_ALFAPCE-R0_snap.fits;1.51948;26525.4;1.00665;0
20201107182515479_ALFAPCE-R0_snap.fits;1.54189;26490.2;1.46852;0
20201107182705559_ALFAPCE-R0_met.fits;1.46752;26502;3.80059;0.170667
20201107182615554_ALFAPCE-R0_snap.fits;1.31912;26519.5;1.2326;0
20201107182715629_ALFAPCE-R0_snap.fits;1.30958;26532.7;1.1086;0
20201107182815703_ALFAPCE-R0_snap.fits;1.70245;26472.7;1.28953;0
20201107182915778_ALFAPCE-R0_snap.fits;1.47262;26519.5;1.43705;0
20201107183015853_ALFAPCE-R0_snap.fits;1.2602;26449.2;1.08679;0
20201107183115927_ALFAPCE-R0_snap.fits;1.3878;26532.7;1.4097;0
20201107183232557_ALFAPCE-R0_met.fits;1.15825;26506.3;3.10729;0.341333
20201107183216002_ALFAPCE-R0_snap.fits;1.32477;26474.1;1.29407;0
20201107183337239_ALFAPCE-R0_met.fits;1.43116;26510.7;2.94662;1.024
20201107183316077_ALFAPCE-R0_snap.fits;1.30189;26468.3;1.31312;0
20201107183418029_ALFAPCE-R0_met.fits;1.23921;26496.1;2.54141;0.170667
20201107183456770_ALFAPCE-R0_met.fits;1.27616;26496.1;5.1195;0.170667
20201107183416151_ALFAPCE-R0_snap.fits;1.37166;26522.5;1.31405;0
20201107183550018_ALFAPCE-R0_met.fits;1.27613;26503.4;4.41998;0.170667
20201107183603330_ALFAPCE-R0_met.fits;1.41225;26507.8;4.184;1.87733
20201107183516226_ALFAPCE-R0_snap.fits;1.34647;26450.7;1.10125;0
20201107183703063_ALFAPCE-R0_met.fits;1.26598;26537.1;2.93415;0.170667
20201107183616301_ALFAPCE-R0_snap.fits;1.42517;26503.4;1.32203;0
20201107183716375_ALFAPCE-R0_snap.fits;1.48494;26474.1;0.993505;0
20201107183819863_ALFAPCE-R0_met.fits;1.40929;26507.8;2.95282;0.170667
20201107183826349_ALFAPCE-R0_met.fits;1.32779;26510.7;8.87803;2.73067
20201107183816450_ALFAPCE-R0_snap.fits;1.23609;26466.8;1.15349;0
20201107183933079_ALFAPCE-R0_met.fits;1.15593;26499;3.23245;0.341333
20201107183916525_ALFAPCE-R0_snap.fits;1.22677;26477.1;1.16302;0
20201107184016599_ALFAPCE-R0_snap.fits;1.81418;26522.5;26.6254;0
20201107184114967_ALFAPCE-R0_met.fits;1.47308;26529.8;5.76033;0.512
20201107184116674_ALFAPCE-R0_snap.fits;1.39614;26463.9;1.29728;0
20201107184216749_ALFAPCE-R0_snap.fits;1.34613;26516.6;1.36334;0
20201107184316823_ALFAPCE-R0_snap.fits;1.45112;26515.1;0.873648;0
20201107184419458_ALFAPCE-R0_met.fits;1.33574;26487.3;3.25097;0.170667
20201107184416898_ALFAPCE-R0_snap.fits;1.42857;26500.5;1.42885;0
20201107184516973_ALFAPCE-R0_snap.fits;1.46961;26540;1.22676;0
20201107184621143_ALFAPCE-R0_met.fits;1.18735;26503.4;2.53147;0.341333
20201107184702957_ALFAPCE-R0_met.fits;1.36221;26494.6;3.79484;0.341333
20201107184617047_ALFAPCE-R0_snap.fits;1.28116;26466.8;0.970981;0
20201107184717122_ALFAPCE-R0_snap.fits;1.38716;26452.1;1.32365;0
20201107184841261_ALFAPCE-R0_met.fits;1.33184;26491.7;3.72243;0.341333
20201107184817197_ALFAPCE-R0_snap.fits;1.24135;26528.3;1.19367;0
20201107184917271_ALFAPCE-R0_snap.fits;1.2832;26488.8;1.17844;0
20201107185107351_ALFAPCE-R0_met.fits;1.34484;26496.1;2.73056;0.341333
20201107185017346_ALFAPCE-R0_snap.fits;1.47768;26450.7;1.28142;0
20201107185120322_ALFAPCE-R0_met.fits;1.51368;26503.4;5.48344;0.512
20201107185117421_ALFAPCE-R0_snap.fits;1.29905;26500.5;1.12886;0
20201107185219202_ALFAPCE-R0_met.fits;1.30301;26532.7;3.1148;0.512
20201107185217495_ALFAPCE-R0_snap.fits;1.12803;26537.1;1.31658;0
20201107185404333_ALFAPCE-R0_met.fits;1.36467;26506.3;18.0911;0.512
20201107185317570_ALFAPCE-R0_snap.fits;1.11297;26544.4;1.16026;0
20201107185417645_ALFAPCE-R0_snap.fits;1.40583;26463.9;1.24306;0
20201107185554925_ALFAPCE-R0_met.fits;1.57238;26503.4;3.37239;0.170667
20201107185517719_ALFAPCE-R0_snap.fits;1.48567;26449.2;1.19242;0
20201107185647661_ALFAPCE-R0_met.fits;1.46506;26499;3.27621;0.170667
20201107185700973_ALFAPCE-R0_met.fits;1.53184;26499;5.13598;0.170667
20201107185617794_ALFAPCE-R0_snap.fits;1.38086;26481.4;0.989315;0
20201107185742786_ALFAPCE-R0_met.fits;1.39618;26513.7;5.43243;0.341333
20201107185755415_ALFAPCE-R0_met.fits;1.2475;26494.6;3.1602;0.170667
20201107185717869_ALFAPCE-R0_snap.fits;1.4463;26462.4;1.12404;0
20201107185850882_ALFAPCE-R0_met.fits;1.42438;26481.4;5.73454;0.341333
20201107185817943_ALFAPCE-R0_snap.fits;1.34569;26544.4;1.4658;0
20201107185918018_ALFAPCE-R0_snap.fits;1.1946;26522.5;1.4057;0
