# file name; noise; peak f.; mag.; duration
20201107020002007_ALFAPCE-R0_snap.fits;1.51487;26453.6;0.94846;0
20201107020102082_ALFAPCE-R0_snap.fits;1.41019;26494.6;0.919446;0
20201107020222978_ALFAPCE-R0_met.fits;1.24773;26462.4;2.72848;0.170667
20201107020202157_ALFAPCE-R0_snap.fits;1.33784;26466.8;1.22444;0
20201107020302231_ALFAPCE-R0_snap.fits;1.50927;26499;1.14771;0
20201107020441901_ALFAPCE-R0_met.fits;1.26528;26506.3;2.58815;0.170667
20201107020455554_ALFAPCE-R0_met.fits;1.41881;26490.2;2.9089;0.682667
20201107020402306_ALFAPCE-R0_snap.fits;1.48117;26455.1;1.53067;0
20201107020502381_ALFAPCE-R0_snap.fits;1.46816;26449.2;1.10604;0
20201107020605015_ALFAPCE-R0_met.fits;1.16797;26503.4;4.40151;0.341333
20201107020602455_ALFAPCE-R0_snap.fits;1.49107;26490.2;1.09699;0
20201107020702530_ALFAPCE-R0_snap.fits;1.38107;26491.7;1.55011;0
20201107020807042_ALFAPCE-R0_met.fits;1.42574;26500.5;3.17848;0.170667
20201107020802605_ALFAPCE-R0_snap.fits;1.35381;26449.2;1.46497;0
20201107020902679_ALFAPCE-R0_snap.fits;1.34735;26471.2;1.18639;0
20201107021003778_ALFAPCE-R0_met.fits;1.46614;26504.9;4.87909;0.170667
20201107021002754_ALFAPCE-R0_snap.fits;1.42271;26504.9;1.21535;0
20201107021102829_ALFAPCE-R0_snap.fits;1.59466;26522.5;1.00593;0
20201107021218605_ALFAPCE-R0_met.fits;1.41564;26491.7;3.09123;0.341333
20201107021228162_ALFAPCE-R0_met.fits;1.24428;26507.8;4.24767;0.512
20201107021230551_ALFAPCE-R0_met.fits;1.33362;26504.9;3.19549;0.170667
20201107021202903_ALFAPCE-R0_snap.fits;1.25286;26485.8;1.32646;0
20201107021302978_ALFAPCE-R0_snap.fits;1.23896;26540;0.863915;0
20201107021403053_ALFAPCE-R0_snap.fits;1.42777;26455.1;1.29406;0
20201107021503127_ALFAPCE-R0_snap.fits;1.37291;26512.2;1.58908;0
20201107021603202_ALFAPCE-R0_snap.fits;1.2281;26449.2;1.30514;0
20201107021703277_ALFAPCE-R0_snap.fits;1.24747;26466.8;1.0305;0
20201107021803351_ALFAPCE-R0_snap.fits;1.36634;26493.2;1.06159;0
20201107021903426_ALFAPCE-R0_snap.fits;1.30118;26531.2;1.25572;0
20201107022034050_ALFAPCE-R0_met.fits;1.1553;26494.6;2.74799;0.170667
20201107022003501_ALFAPCE-R0_snap.fits;1.2868;26515.1;0.679958;0
20201107022103575_ALFAPCE-R0_snap.fits;1.32699;26475.6;1.227;0
20201107022203650_ALFAPCE-R0_snap.fits;1.49793;26474.1;1.03151;0
20201107022305943_ALFAPCE-R0_met.fits;1.21943;26500.5;10.4774;0.341333
20201107022348610_ALFAPCE-R0_met.fits;1.31049;26503.4;2.96755;0.341333
20201107022303725_ALFAPCE-R0_snap.fits;1.36623;26487.3;1.25059;0
20201107022415917_ALFAPCE-R0_met.fits;1.49465;26504.9;3.43541;0.170667
20201107022435543_ALFAPCE-R0_met.fits;1.25819;26503.4;2.90155;0.341333
20201107022403799_ALFAPCE-R0_snap.fits;1.30562;26471.2;1.10336;0
20201107022503874_ALFAPCE-R0_snap.fits;1.3411;26484.4;1.43913;0
20201107022604119_ALFAPCE-R0_met.fits;1.32815;26503.4;7.25925;0.170667
20201107022603949_ALFAPCE-R0_snap.fits;1.33053;26497.6;1.08758;0
20201107022704023_ALFAPCE-R0_snap.fits;1.16255;26540;0.786803;0
20201107022804098_ALFAPCE-R0_snap.fits;1.29846;26528.3;1.37034;0
20201107022915778_ALFAPCE-R0_met.fits;1.47259;26482.9;3.17038;0.170667
20201107022904173_ALFAPCE-R0_snap.fits;1.35903;26496.1;1.32559;0
20201107023004247_ALFAPCE-R0_snap.fits;1.27513;26543;1.24111;0
20201107023156375_ALFAPCE-R0_met.fits;1.37905;26490.2;7.37103;0.170667
20201107023104322_ALFAPCE-R0_snap.fits;1.2157;26456.5;1.06811;0
20201107023204397_ALFAPCE-R0_snap.fits;1.21272;26541.5;1.5881;0
20201107023304471_ALFAPCE-R0_snap.fits;1.41933;26502;1.39016;0
20201107023447042_ALFAPCE-R0_met.fits;1.47933;26487.3;3.18188;0.170667
20201107023404546_ALFAPCE-R0_snap.fits;1.55466;26490.2;1.26969;0
20201107023504621_ALFAPCE-R0_snap.fits;1.26225;26547.4;1.09422;0
20201107023604695_ALFAPCE-R0_snap.fits;1.47752;26468.3;1.30922;0
20201107023705794_ALFAPCE-R0_met.fits;1.3366;26503.4;7.2852;0.170667
20201107023722349_ALFAPCE-R0_met.fits;1.57119;26515.1;3.73647;0.170667
20201107023704770_ALFAPCE-R0_snap.fits;1.5989;26496.1;1.15362;0
20201107023857239_ALFAPCE-R0_met.fits;1.52555;26502;3.48687;0.341333
20201107023804845_ALFAPCE-R0_snap.fits;1.33649;26529.8;1.50195;0
20201107023904919_ALFAPCE-R0_snap.fits;1.17109;26518.1;1.20804;0
20201107024024962_ALFAPCE-R0_met.fits;1.19612;26500.5;3.88059;0.170667
20201107024004994_ALFAPCE-R0_snap.fits;1.42168;26449.2;2.31137;0
20201107024151490_ALFAPCE-R0_met.fits;1.39596;26500.5;3.50205;0.170667
20201107024105069_ALFAPCE-R0_snap.fits;1.39875;26518.1;1.20984;0
20201107024246786_ALFAPCE-R0_met.fits;1.5039;26504.9;4.17204;0.170667
20201107024205143_ALFAPCE-R0_snap.fits;1.22426;26509.3;1.31998;0
20201107024305218_ALFAPCE-R0_snap.fits;1.61644;26475.6;1.59246;0
20201107024405293_ALFAPCE-R0_snap.fits;1.48859;26469.7;1.36151;0
20201107024543938_ALFAPCE-R0_met.fits;1.42928;26507.8;2.9259;0.341333
20201107024505367_ALFAPCE-R0_snap.fits;1.53257;26538.6;1.12622;0
20201107024605442_ALFAPCE-R0_snap.fits;1.282;26507.8;1.08997;0
20201107024733677_ALFAPCE-R0_met.fits;1.60395;26468.3;8.99938;0.341333
20201107024705517_ALFAPCE-R0_snap.fits;1.3284;26466.8;1.2715;0
20201107024805591_ALFAPCE-R0_snap.fits;1.37782;26540;1.34331;0
20201107024925122_ALFAPCE-R0_met.fits;1.21608;26509.3;2.44786;0.341333
20201107024937410_ALFAPCE-R0_met.fits;1.01;26496.1;7.38515;0.512
20201107024905666_ALFAPCE-R0_snap.fits;1.34248;26484.4;1.41832;0
20201107025005741_ALFAPCE-R0_snap.fits;1.26852;26529.8;1.05211;0
20201107025105815_ALFAPCE-R0_snap.fits;1.22507;26506.3;1.14111;0
20201107025205890_ALFAPCE-R0_snap.fits;1.35181;26512.2;0.966772;0
20201107025303063_ALFAPCE-R0_met.fits;1.48226;26510.7;3.0379;0.341333
20201107025321325_ALFAPCE-R0_met.fits;1.31535;26487.3;4.78214;0.341333
20201107025305965_ALFAPCE-R0_snap.fits;1.27711;26485.8;1.19626;0
20201107025406039_ALFAPCE-R0_snap.fits;1.26299;26532.7;0.713653;0
20201107025529837_ALFAPCE-R0_met.fits;1.4592;26506.3;3.85228;0.170667
20201107025551682_ALFAPCE-R0_met.fits;1.28758;26502;3.1309;0.170667
20201107025506114_ALFAPCE-R0_snap.fits;1.33742;26547.4;1.09259;0
20201107025617111_ALFAPCE-R0_met.fits;1.39727;26496.1;2.89642;0.170667
20201107025606189_ALFAPCE-R0_snap.fits;1.43344;26491.7;1.2609;0
20201107025706263_ALFAPCE-R0_snap.fits;1.46479;26474.1;1.34078;0
20201107025806338_ALFAPCE-R0_snap.fits;1.33222;26543;1.43708;0
20201107025906925_ALFAPCE-R0_met.fits;1.50827;26510.7;3.89822;0.682667
20201107025906413_ALFAPCE-R0_snap.fits;1.17484;26507.8;1.57232;0
