#timestamp,LO_Frequency,Hit,StdDev 
1604782815.3,286046998.2,N
1604782835.2,286047000.6,N
1604782855.9,286047000.9,N
1604782875.7,286047000.4,N
1604782895.6,286046998.1,N
1604782915.4,286046998.2,N
1604782935.2,286047000.9,N
1604782955.1,286046998.6,N
1604782956.0,286046998.6,N
1604782975.8,286047000.9,N
1604782995.7,286047000.8,N
1604783015.5,286046998.3,N
1604783035.3,286047000.5,N
1604783055.2,286046998.2,N
1604783075.0,286046998.6,N
1604783075.9,286046998.6,N
1604783095.8,286047001.2,N
1604783115.6,286047001.1,N
1604783135.4,286047000.7,N
1604783155.3,286046998.5,N
1604783175.1,286047001.1,N
1604783195.8,286047001.2,N
1604783215.7,286046998.5,N
1604783235.5,286047001.1,N
1604783255.4,286046998.6,N
1604783275.2,286047001.2,N
1604783295.0,286047001.2,N
1604783295.9,286047001.2,N
1604783315.8,286047001.0,N
1604783335.6,286047001.1,N
1604783355.5,286047001.1,N
1604783375.3,286046998.3,N
1604783395.1,286042828.0,Y
1604783415.9,286046998.2,P
1604783435.7,286047001.0,N
1604783455.6,286047000.8,N
1604783475.4,286047001.2,N
1604783495.2,286047000.8,N
1604783515.1,286047001.0,N
1604783516.0,286047001.0,N
1604783535.8,286047000.8,N
1604783555.6,286047000.7,N
1604783575.5,286047000.8,N
1604783595.3,286047001.0,N
1604783615.2,286047000.9,N
1604783635.9,286047000.7,N
1604783655.7,286047000.6,N
1604783675.6,286046998.1,N
1604783695.4,286047001.1,N
1604783715.2,286047000.7,N
1604783735.1,286046998.6,N
1604783736.0,286046998.6,N
1604783755.8,286047000.7,N
1604783775.7,286046998.2,N
1604783795.5,286047001.1,N
1604783815.3,286047000.7,N
1604783835.2,286046998.1,N
1604783855.0,286046998.7,N
1604783855.9,286046998.7,N
1604783875.8,286046998.2,N
1604783895.6,286047000.7,N
1604783915.4,286047000.9,N
1604783935.3,286047001.0,N
1604783955.1,286047001.2,N
1604783975.8,286047001.0,N
1604783995.7,286046998.7,N
1604784015.5,286046998.2,N
1604784035.4,286046998.1,N
1604784055.2,286047000.6,N
1604784075.0,286047001.0,N
1604784075.9,286047001.0,N
1604784095.8,286047001.1,N
1604784115.6,286047001.0,N
1604784135.4,286047001.2,N
1604784155.3,286047000.8,N
1604784175.1,286047001.0,N
1604784195.9,286046998.5,N
1604784215.7,286047000.9,N
1604784235.5,286046999.9,N
1604784255.4,286047000.8,N
1604784275.2,286047001.1,N
1604784295.1,286046998.5,N
1604784296.0,286046998.5,N
1604784315.8,286047000.7,N
1604784335.6,286047000.6,N
1604784355.5,286047001.2,N
1604784375.3,286047000.7,N
1604784395.2,286047000.7,N
1604784415.9,286047000.6,N
1604784435.7,286047000.5,N
1604784455.6,286047001.1,N
1604784475.4,286047001.0,N
1604784495.2,286046998.5,N
1604784515.1,286047000.4,N
1604784516.0,286047000.4,N
1604784535.8,286047001.0,N
1604784555.7,286047000.6,N
1604784575.5,286047001.0,N
1604784595.3,286047000.7,N
1604784615.2,286047000.4,N
1604784635.0,286046998.1,N
1604784635.9,286046998.1,N
1604784655.8,286047000.9,N
1604784675.6,286047000.5,N
1604784695.4,286047000.2,N
1604784715.3,286047000.6,N
1604784735.1,286047000.9,N
1604784755.8,286047000.6,N
1604784775.7,286047000.7,N
1604784795.5,286047000.4,N
1604784815.4,286047001.0,N
1604784835.2,286047000.9,N
1604784855.0,286047000.7,N
1604784855.9,286047000.7,N
1604784875.8,286046998.2,N
1604784895.6,286047000.8,N
1604784915.5,286047000.9,N
1604784935.3,286047000.5,N
1604784955.1,286047000.5,N
1604784975.9,286047001.2,N
1604784995.7,286047000.7,N
1604785015.5,286047000.0,N
1604785035.4,286046999.9,N
1604785055.2,286046998.1,N
1604785075.1,286046998.2,N
1604785076.0,286046998.2,N
1604785095.8,286047000.0,N
1604785115.6,286047000.1,N
1604785135.5,286047000.3,N
1604785155.3,286047000.6,N
1604785175.2,286047000.7,N
1604785195.9,286047000.9,N
1604785215.7,286047001.0,N
1604785235.6,286047000.9,N
1604785255.4,286047000.6,N
1604785275.2,286046998.1,N
1604785295.1,286047000.7,N
1604785296.0,286047000.7,N
1604785315.8,286047001.0,N
1604785335.7,286047000.5,N
1604785355.5,286047000.0,N
1604785375.3,286047000.3,N
1604785395.2,286047000.4,N
1604785415.0,286047000.5,N
1604785415.9,286047000.5,N
1604785435.8,286046999.9,N
1604785455.6,286047000.2,N
1604785475.4,286047000.5,N
1604785495.3,286047001.2,N
1604785515.1,286046998.1,N
1604785535.8,286047001.0,N
1604785555.7,286047000.9,N
1604785575.5,286047000.9,N
1604785595.4,286047000.3,N
1604785615.2,286047000.8,N
1604785635.0,286047000.0,N
1604785635.9,286047000.0,N
1604785655.8,286047000.1,N
1604785675.6,286047001.0,N
1604785695.5,286047000.3,N
1604785745.3,286047000.8,E
1604785755.2,286047000.6,N
1604785775.1,286047000.6,P
1604785776.0,286047000.6,P
1604785795.8,286046998.2,Y
1604785815.7,286047001.0,P
1604785835.5,286046998.1,P
1604785855.3,286047001.0,N
1604785875.2,286046998.5,N
1604785895.0,286047000.8,N
1604785895.9,286047000.8,N
1604785915.8,286047000.6,N
1604785935.6,286047000.6,N
1604785955.4,286047001.2,N
1604785975.3,286046998.4,N
1604785995.1,286046998.3,N
1604786015.8,286047001.2,N
1604786035.7,286047000.7,N
1604786055.5,286046998.1,N
1604786075.4,286046998.4,N
1604786095.2,286047000.8,N
1604786115.0,286047001.0,N
1604786115.9,286047001.0,N
1604786135.8,286047000.9,N
1604786155.6,286046998.1,N
1604786175.5,286046998.5,N
1604786195.3,286046998.6,N
1604786215.1,286682703.9,Y
1604786235.9,286046999.3,P
1604786255.7,286047001.2,P
1604786275.6,286047001.2,N
1604786295.4,286046998.8,N
1604786315.2,286046998.3,N
1604786335.1,286047001.2,N
1604786336.0,286047001.2,N
1604786355.8,286047001.2,N
1604786375.6,286047000.4,N
1604786395.5,286047001.1,N
