# file name; noise; peak f.; mag.; duration
20201107210027053_ALFAPCE-R0_snap.fits;1.43522;26522.5;1.12341;0
20201107210132077_ALFAPCE-R0_met.fits;1.39331;26497.6;5.17358;0.170667
20201107210127127_ALFAPCE-R0_snap.fits;1.40493;26503.4;1.15108;0
20201107210227202_ALFAPCE-R0_snap.fits;1.51441;26471.2;1.41643;0
20201107210327277_ALFAPCE-R0_snap.fits;1.20134;26493.2;1.34157;0
20201107210427351_ALFAPCE-R0_snap.fits;1.41197;26456.5;1.22683;0
20201107210527426_ALFAPCE-R0_snap.fits;1.44476;26450.7;1.23684;0
20201107210627501_ALFAPCE-R0_snap.fits;1.42689;26531.2;1.362;0
20201107210727575_ALFAPCE-R0_snap.fits;1.18891;26529.8;1.03401;0
20201107210849666_ALFAPCE-R0_met.fits;1.34475;26484.4;7.70851;2.21867
20201107210827650_ALFAPCE-R0_snap.fits;1.25546;26465.3;0.979122;0
20201107210933015_ALFAPCE-R0_met.fits;1.19071;26523.9;2.96229;0.170667
20201107210927725_ALFAPCE-R0_snap.fits;1.39788;26521;1.04001;0
20201107211027799_ALFAPCE-R0_snap.fits;1.37606;26456.5;1.15317;0
20201107211127874_ALFAPCE-R0_snap.fits;1.33514;26496.1;1.26513;0
20201107211227949_ALFAPCE-R0_snap.fits;1.14489;26456.5;1.09693;0
20201107211346797_ALFAPCE-R0_met.fits;1.50752;26503.4;3.27219;0.170667
20201107211349186_ALFAPCE-R0_met.fits;1.42571;26499;3.1999;0.341333
20201107211328023_ALFAPCE-R0_snap.fits;1.23944;26493.2;0.776331;0
20201107211511618_ALFAPCE-R0_met.fits;1.41099;26465.3;5.30396;0.341333
20201107211428098_ALFAPCE-R0_snap.fits;1.50013;26522.5;1.21842;0
20201107211528173_ALFAPCE-R0_snap.fits;1.55772;26488.8;0.932324;0
20201107211628247_ALFAPCE-R0_snap.fits;1.35249;26496.1;1.44554;0
20201107211728322_ALFAPCE-R0_snap.fits;1.23805;26485.8;0.996519;0
20201107211828397_ALFAPCE-R0_snap.fits;1.4099;26487.3;1.24019;0
20201107211928471_ALFAPCE-R0_snap.fits;1.28997;26480;1.5651;0
20201107212028546_ALFAPCE-R0_snap.fits;1.53027;26513.7;1.22205;0
20201107212128621_ALFAPCE-R0_snap.fits;1.42041;26516.6;1.21125;0
20201107212228695_ALFAPCE-R0_snap.fits;1.256;26468.3;1.40234;0
20201107212343447_ALFAPCE-R0_met.fits;1.41043;26515.1;9.99855;0.341333
20201107212328770_ALFAPCE-R0_snap.fits;1.55637;26455.1;1.77634;0
20201107212428845_ALFAPCE-R0_snap.fits;1.19798;26497.6;1.33981;0
20201107212536429_ALFAPCE-R0_met.fits;1.43062;26491.7;3.69375;0.682667
20201107212528919_ALFAPCE-R0_snap.fits;1.45988;26534.2;1.17771;0
20201107212628994_ALFAPCE-R0_snap.fits;1.03764;26502;1.31925;0
20201107212729069_ALFAPCE-R0_snap.fits;1.68769;26459.5;1.48803;0
20201107212837335_ALFAPCE-R0_met.fits;1.49386;26500.5;5.08143;0.341333
20201107212829143_ALFAPCE-R0_snap.fits;1.35034;26500.5;1.18374;0
20201107212929218_ALFAPCE-R0_snap.fits;1.46099;26534.2;1.17887;0
20201107213110935_ALFAPCE-R0_met.fits;1.25197;26503.4;2.82822;0.170667
20201107213029293_ALFAPCE-R0_snap.fits;1.69457;26460.9;1.56164;0
20201107213213399_ALFAPCE-R0_met.fits;1.22165;26496.1;2.84385;0.170667
20201107213129367_ALFAPCE-R0_snap.fits;1.3541;26475.6;1.38985;0
20201107213251287_ALFAPCE-R0_met.fits;1.41933;26480;3.32624;1.024
20201107213308354_ALFAPCE-R0_met.fits;1.3199;26510.7;3.00166;0.170667
20201107213229442_ALFAPCE-R0_snap.fits;1.31274;26525.4;1.60424;0
20201107213401773_ALFAPCE-R0_met.fits;1.23493;26547.4;2.47463;0.341333
20201107213329517_ALFAPCE-R0_snap.fits;1.40534;26532.7;1.08853;0
20201107213429591_ALFAPCE-R0_snap.fits;1.36624;26531.2;1.08931;0
20201107213529666_ALFAPCE-R0_snap.fits;1.18266;26487.3;1.4749;0
20201107213629741_ALFAPCE-R0_snap.fits;1.42274;26503.4;0.999242;0
20201107213754221_ALFAPCE-R0_met.fits;1.25262;26466.8;8.28813;0.341333
20201107213807874_ALFAPCE-R0_met.fits;1.76609;26490.2;14.5026;0.682667
20201107213814018_ALFAPCE-R0_met.fits;1.50497;26491.7;3.40121;0.170667
20201107213729815_ALFAPCE-R0_snap.fits;1.42211;26519.5;1.17142;0
20201107213829890_ALFAPCE-R0_snap.fits;1.47703;26449.2;1.17889;0
20201107213929965_ALFAPCE-R0_snap.fits;1.45041;26528.3;1.13301;0
20201107214033111_ALFAPCE-R0_met.fits;1.27295;26537.1;5.17737;0.512
20201107214030039_ALFAPCE-R0_snap.fits;1.30825;26474.1;1.41281;0
20201107214130114_ALFAPCE-R0_snap.fits;1.60895;26541.5;1.30414;0
20201107214231895_ALFAPCE-R0_met.fits;1.29241;26529.8;3.98485;0.341333
20201107214253570_ALFAPCE-R0_met.fits;1.42169;26497.6;3.10734;0.170667
20201107214230189_ALFAPCE-R0_snap.fits;1.46058;26513.7;1.23721;0
20201107214349037_ALFAPCE-R0_met.fits;1.28588;26507.8;2.92955;0.170667
20201107214330263_ALFAPCE-R0_snap.fits;1.25879;26523.9;1.53086;0
20201107214430338_ALFAPCE-R0_snap.fits;2.12032;26463.9;1.47567;0
20201107214530413_ALFAPCE-R0_snap.fits;1.30014;26480;1.11859;0
20201107214653527_ALFAPCE-R0_met.fits;1.43509;26515.1;7.56446;0.170667
20201107214722541_ALFAPCE-R0_met.fits;1.40702;26487.3;5.21639;0.170667
20201107214630487_ALFAPCE-R0_snap.fits;1.46589;26453.6;1.19762;0
20201107214730562_ALFAPCE-R0_snap.fits;1.49236;26471.2;1.13462;0
20201107214830637_ALFAPCE-R0_snap.fits;1.39522;26512.2;1.37235;0
20201107214930711_ALFAPCE-R0_snap.fits;1.47737;26455.1;1.19364;0
20201107215030786_ALFAPCE-R0_snap.fits;1.50578;26488.8;1.36914;0
20201107215220013_ALFAPCE-R0_met.fits;1.33225;26481.4;2.75239;0.170667
20201107215130861_ALFAPCE-R0_snap.fits;1.40615;26459.5;1.27514;0
20201107215323671_ALFAPCE-R0_met.fits;1.33446;26510.7;5.03848;2.73067
20201107215230935_ALFAPCE-R0_snap.fits;1.349;26468.3;1.39381;0
20201107215354562_ALFAPCE-R0_met.fits;1.39916;26475.6;5.60636;0.853333
20201107215331010_ALFAPCE-R0_snap.fits;1.37787;26528.3;1.21588;0
20201107215514946_ALFAPCE-R0_met.fits;1.55264;26515.1;3.19037;0.170667
20201107215431085_ALFAPCE-R0_snap.fits;1.23908;26462.4;1.3001;0
20201107215612631_ALFAPCE-R0_met.fits;1.38381;26509.3;4.79071;0.170667
20201107215531159_ALFAPCE-R0_snap.fits;1.43959;26465.3;1.33011;0
20201107215631234_ALFAPCE-R0_snap.fits;1.28714;26500.5;1.29477;0
20201107215731309_ALFAPCE-R0_snap.fits;1.50315;26462.4;1.47828;0
20201107215831383_ALFAPCE-R0_snap.fits;1.32819;26456.5;1.09216;0
20201107215931458_ALFAPCE-R0_snap.fits;1.45482;26460.9;1.4691;0
