# file name; noise; peak f.; mag.; duration
20201107100125293_ALFAPCE-R0_met.fits;1.38105;26534.2;3.10977;0.853333
20201107100037847_ALFAPCE-R0_snap.fits;1.30317;26463.9;1.37322;0
20201107100137922_ALFAPCE-R0_snap.fits;1.06099;26493.2;1.157;0
20201107100237655_ALFAPCE-R0_met.fits;1.3827;26510.7;4.38445;0.170667
20201107100237997_ALFAPCE-R0_snap.fits;1.32;26509.3;0.84702;0
20201107100338071_ALFAPCE-R0_met.fits;1.38331;26512.2;3.49179;0.170667
20201107100340802_ALFAPCE-R0_met.fits;1.36022;26500.5;2.84212;0.170667
20201107100338071_ALFAPCE-R0_snap.fits;1.40147;26525.4;1.30543;0
20201107100530029_ALFAPCE-R0_met.fits;1.24385;26493.2;3.01961;0.170667
20201107100438146_ALFAPCE-R0_snap.fits;1.19822;26468.3;1.23659;0
20201107100538221_ALFAPCE-R0_snap.fits;1.37304;26462.4;0.873812;0
20201107100638295_ALFAPCE-R0_snap.fits;1.31274;26463.9;1.10162;0
20201107100741101_ALFAPCE-R0_met.fits;1.52883;26502;6.46266;0.170667
20201107100756119_ALFAPCE-R0_met.fits;1.31039;26503.4;4.24121;0.170667
20201107100738370_ALFAPCE-R0_snap.fits;1.43956;26462.4;1.3505;0
20201107100853805_ALFAPCE-R0_met.fits;1.32328;26474.1;2.98677;0.170667
20201107100838445_ALFAPCE-R0_snap.fits;1.45064;26534.2;1.23277;0
20201107100938519_ALFAPCE-R0_snap.fits;1.27968;26474.1;1.12706;0
20201107101129965_ALFAPCE-R0_met.fits;1.3023;26466.8;3.58107;0.170667
20201107101038594_ALFAPCE-R0_snap.fits;1.30712;26474.1;0.804356;0
20201107101138669_ALFAPCE-R0_snap.fits;1.38734;26545.9;0.970587;0
20201107101256493_ALFAPCE-R0_met.fits;1.28922;26497.6;2.97306;0.341333
20201107101238743_ALFAPCE-R0_snap.fits;1.47945;26540;1.05116;0
20201107101338818_ALFAPCE-R0_snap.fits;1.34407;26465.3;1.02306;0
20201107101437698_ALFAPCE-R0_met.fits;1.38006;26503.4;4.88759;0.341333
20201107101438893_ALFAPCE-R0_snap.fits;1.49758;26469.7;0.957299;0
20201107101552962_ALFAPCE-R0_met.fits;1.34012;26490.2;6.98292;0.341333
20201107101538967_ALFAPCE-R0_snap.fits;1.22654;26502;1.14238;0
20201107101656791_ALFAPCE-R0_met.fits;1.35461;26502;4.78632;1.19467
20201107101731095_ALFAPCE-R0_met.fits;1.47018;26496.1;6.82665;0.341333
20201107101639042_ALFAPCE-R0_snap.fits;1.49689;26488.8;1.575;0
20201107101740994_ALFAPCE-R0_met.fits;1.25013;26500.5;2.95842;1.024
20201107101739117_ALFAPCE-R0_snap.fits;1.40623;26475.6;1.04388;0
20201107101839191_ALFAPCE-R0_snap.fits;1.27946;26499;1.36902;0
20201107101939266_ALFAPCE-R0_snap.fits;1.48975;26496.1;1.48027;0
20201107102102722_ALFAPCE-R0_met.fits;1.45819;26472.7;3.66378;0.170667
20201107102039341_ALFAPCE-R0_snap.fits;1.24727;26487.3;1.39198;0
20201107102145218_ALFAPCE-R0_met.fits;1.28482;26531.2;2.62809;0.341333
20201107102226349_ALFAPCE-R0_met.fits;1.17747;26452.1;3.86345;0.341333
20201107102139415_ALFAPCE-R0_snap.fits;1.3985;26494.6;0.940597;0
20201107102239490_ALFAPCE-R0_snap.fits;1.28665;26455.1;1.11397;0
20201107102412674_ALFAPCE-R0_met.fits;1.37788;26504.9;5.28262;0.170667
20201107102339565_ALFAPCE-R0_snap.fits;1.38319;26449.2;1.37986;0
20201107102452098_ALFAPCE-R0_met.fits;1.32944;26491.7;7.79124;0.341333
20201107102516333_ALFAPCE-R0_met.fits;1.26975;26493.2;2.87919;0.170667
20201107102439639_ALFAPCE-R0_snap.fits;1.27684;26453.6;1.33899;0
20201107102624770_ALFAPCE-R0_met.fits;1.46466;26528.3;3.80682;0.341333
20201107102539714_ALFAPCE-R0_snap.fits;1.10524;26537.1;1.45815;0
20201107102639789_ALFAPCE-R0_snap.fits;1.06574;26500.5;1.28952;0
20201107102739863_ALFAPCE-R0_snap.fits;1.66857;26513.7;1.09762;0
20201107102931309_ALFAPCE-R0_met.fits;1.29308;26490.2;2.64155;0.170667
20201107102839938_ALFAPCE-R0_snap.fits;1.37271;26512.2;1.42122;0
20201107102940013_ALFAPCE-R0_snap.fits;1.42908;26491.7;1.10596;0
20201107103040087_ALFAPCE-R0_snap.fits;1.17198;26487.3;1.02797;0
20201107103140162_ALFAPCE-R0_snap.fits;1.26178;26529.8;0.931752;0
20201107103329901_ALFAPCE-R0_met.fits;1.25182;26496.1;3.00484;0.170667
20201107103240237_ALFAPCE-R0_snap.fits;1.27146;26491.7;1.228;0
20201107103340311_ALFAPCE-R0_snap.fits;1.20805;26512.2;1.1638;0
20201107103521005_ALFAPCE-R0_met.fits;1.4492;26493.2;9.19009;0.170667
20201107103440386_ALFAPCE-R0_snap.fits;1.37264;26474.1;1.25056;0
20201107103540461_ALFAPCE-R0_snap.fits;1.30425;26547.4;1.0938;0
20201107103640535_ALFAPCE-R0_snap.fits;1.34702;26456.5;1.07265;0
20201107103740610_ALFAPCE-R0_snap.fits;1.29922;26518.1;0.996944;0
20201107103911746_ALFAPCE-R0_met.fits;1.59458;26493.2;5.35369;0.341333
20201107103840685_ALFAPCE-R0_snap.fits;1.4197;26544.4;0.920363;0
20201107104020695_ALFAPCE-R0_met.fits;1.37341;26491.7;3.37998;2.048
20201107103940759_ALFAPCE-R0_snap.fits;1.41004;26507.8;1.12427;0
20201107104040834_ALFAPCE-R0_snap.fits;1.40995;26487.3;0.967084;0
20201107104140909_ALFAPCE-R0_snap.fits;1.39897;26460.9;1.26729;0
20201107104240983_ALFAPCE-R0_snap.fits;1.21828;26474.1;1.04894;0
20201107104341058_ALFAPCE-R0_snap.fits;1.36236;26532.7;1.28013;0
20201107104504343_ALFAPCE-R0_met.fits;1.08085;26523.9;2.19656;1.19467
20201107104513218_ALFAPCE-R0_met.fits;1.24067;26497.6;3.366;0.170667
20201107104441133_ALFAPCE-R0_snap.fits;1.30468;26462.4;1.00029;0
20201107104541207_ALFAPCE-R0_snap.fits;1.31666;26496.1;1.06538;0
20201107104727362_ALFAPCE-R0_met.fits;1.0725;26521;4.95067;0.341333
20201107104641282_ALFAPCE-R0_snap.fits;1.3335;26535.6;1.23167;0
20201107104741357_ALFAPCE-R0_snap.fits;1.46262;26485.8;1.41231;0
20201107104841431_ALFAPCE-R0_snap.fits;1.51419;26478.5;1.3474;0
20201107104941506_ALFAPCE-R0_snap.fits;1.21102;26544.4;1.53074;0
20201107105121687_ALFAPCE-R0_met.fits;1.44874;26521;6.22018;0.170667
20201107105041581_ALFAPCE-R0_snap.fits;1.39287;26522.5;0.956176;0
20201107105141655_ALFAPCE-R0_snap.fits;1.52598;26510.7;1.4942;0
20201107105302893_ALFAPCE-R0_met.fits;1.31178;26494.6;3.11491;1.19467
20201107105241730_ALFAPCE-R0_snap.fits;1.19194;26493.2;1.31314;0
20201107105339415_ALFAPCE-R0_met.fits;1.39711;26494.6;9.16692;0.853333
20201107105341805_ALFAPCE-R0_snap.fits;1.29733;26510.7;1.23062;0
20201107105530861_ALFAPCE-R0_met.fits;1.40929;26504.9;6.26655;0.341333
20201107105441879_ALFAPCE-R0_snap.fits;1.47664;26478.5;1.39417;0
20201107105541954_ALFAPCE-R0_snap.fits;1.48245;26500.5;1.2335;0
20201107105710018_ALFAPCE-R0_met.fits;1.67824;26496.1;8.19358;0.341333
20201107105642029_ALFAPCE-R0_snap.fits;1.36127;26480;1.28073;0
20201107105742103_ALFAPCE-R0_snap.fits;1.26299;26496.1;1.28527;0
20201107105853954_ALFAPCE-R0_met.fits;1.07238;26502;2.87932;0.170667
20201107105842178_ALFAPCE-R0_snap.fits;1.23318;26535.6;1.38103;0
20201107105942253_ALFAPCE-R0_snap.fits;1.4087;26463.9;1.44106;0
