# file name; noise; peak f.; mag.; duration
20201107220033922_ALFAPCE-R0_met.fits;1.05977;26487.3;3.19131;0.341333
20201107220102423_ALFAPCE-R0_met.fits;1.46273;26499;4.31761;0.170667
20201107220106007_ALFAPCE-R0_met.fits;1.27554;26502;2.5725;0.341333
20201107220117954_ALFAPCE-R0_met.fits;1.286;26500.5;3.44825;0.170667
20201107220031533_ALFAPCE-R0_snap.fits;1.43091;26487.3;1.02961;0
20201107220131607_ALFAPCE-R0_snap.fits;1.29049;26534.2;1.27791;0
20201107220231682_ALFAPCE-R0_snap.fits;1.60747;26503.4;1.48404;0
20201107220331757_ALFAPCE-R0_snap.fits;1.38331;26480;1.33382;0
20201107220433879_ALFAPCE-R0_met.fits;1.17015;26481.4;3.17981;0.170667
20201107220431831_ALFAPCE-R0_snap.fits;1.36475;26494.6;1.3501;0
20201107220531906_ALFAPCE-R0_snap.fits;1.39003;26544.4;1.18114;0
20201107220659799_ALFAPCE-R0_met.fits;1.2797;26478.5;5.27622;0.341333
20201107220631981_ALFAPCE-R0_snap.fits;1.58923;26510.7;1.03756;0
20201107220806359_ALFAPCE-R0_met.fits;1.27934;26499;2.68111;0.341333
20201107220732055_ALFAPCE-R0_snap.fits;1.45136;26475.6;1.3214;0
20201107220832130_ALFAPCE-R0_snap.fits;1.30969;26507.8;1.41242;0
20201107220939885_ALFAPCE-R0_met.fits;1.376;26518.1;6.00454;0.341333
20201107220956951_ALFAPCE-R0_met.fits;1.25861;26499;2.67018;0.170667
20201107220932205_ALFAPCE-R0_snap.fits;1.41206;26504.9;1.00848;0
20201107221032279_ALFAPCE-R0_snap.fits;1.40464;26506.3;1.11266;0
20201107221223213_ALFAPCE-R0_met.fits;1.20036;26490.2;7.84759;1.36533
20201107221132354_ALFAPCE-R0_snap.fits;1.18834;26450.7;0.93653;0
20201107221250178_ALFAPCE-R0_met.fits;1.24415;26519.5;3.52445;0.341333
20201107221232429_ALFAPCE-R0_snap.fits;1.4251;26544.4;1.39792;0
20201107221340695_ALFAPCE-R0_met.fits;1.20894;26484.4;9.89892;0.341333
20201107221332503_ALFAPCE-R0_snap.fits;1.25012;26452.1;1.17439;0
20201107221432578_ALFAPCE-R0_snap.fits;1.34721;26484.4;1.07709;0
20201107221532653_ALFAPCE-R0_snap.fits;1.49968;26484.4;1.43589;0
20201107221642626_ALFAPCE-R0_met.fits;1.269;26478.5;3.83004;0.170667
20201107221725293_ALFAPCE-R0_met.fits;1.47646;26475.6;3.3313;0.170667
20201107221632727_ALFAPCE-R0_snap.fits;1.50653;26506.3;1.26233;0
20201107221732802_ALFAPCE-R0_snap.fits;1.39433;26449.2;1.35275;0
20201107221907010_ALFAPCE-R0_met.fits;1.30691;26477.1;2.70291;0.341333
20201107221832877_ALFAPCE-R0_snap.fits;1.23426;26543;1.14033;0
20201107221932951_ALFAPCE-R0_snap.fits;1.39629;26522.5;1.1756;0
20201107222033026_ALFAPCE-R0_snap.fits;1.33315;26504.9;1.26356;0
20201107222133101_ALFAPCE-R0_snap.fits;1.62475;26526.9;1.2931;0
20201107222232493_ALFAPCE-R0_met.fits;1.18754;26494.6;2.69122;0.170667
20201107222233175_ALFAPCE-R0_snap.fits;1.31684;26515.1;1.16514;0
20201107222351170_ALFAPCE-R0_met.fits;1.2268;26500.5;8.2427;0.341333
20201107222354413_ALFAPCE-R0_met.fits;1.11319;26493.2;2.76673;0.170667
20201107222333250_ALFAPCE-R0_snap.fits;1.44784;26488.8;1.33122;0
20201107222433325_ALFAPCE-R0_snap.fits;1.16903;26465.3;1.28791;0
20201107222533399_ALFAPCE-R0_snap.fits;1.45813;26462.4;1.12437;0
20201107222714605_ALFAPCE-R0_met.fits;1.23333;26496.1;3.19205;0.682667
20201107222633474_ALFAPCE-R0_snap.fits;1.31077;26506.3;1.07719;0
20201107222733549_ALFAPCE-R0_snap.fits;1.14421;26531.2;1.18166;0
20201107222833623_ALFAPCE-R0_snap.fits;1.46552;26452.1;0.955727;0
20201107222933698_ALFAPCE-R0_snap.fits;1.42353;26460.9;1.30818;0
20201107223033773_ALFAPCE-R0_snap.fits;1.42295;26540;1.35128;0
20201107223201154_ALFAPCE-R0_met.fits;1.42887;26510.7;15.6283;0.853333
20201107223133847_ALFAPCE-R0_snap.fits;1.53144;26499;1.35317;0
20201107223309933_ALFAPCE-R0_met.fits;1.35646;26484.4;4.70669;1.87733
20201107223233922_ALFAPCE-R0_snap.fits;1.36902;26521;1.14846;0
20201107223420077_ALFAPCE-R0_met.fits;1.18609;26465.3;2.68373;0.341333
20201107223427245_ALFAPCE-R0_met.fits;1.35948;26512.2;3.47216;0.341333
20201107223333997_ALFAPCE-R0_snap.fits;1.51308;26522.5;1.05643;0
20201107223434071_ALFAPCE-R0_snap.fits;1.39476;26488.8;1.25801;0
20201107223534146_ALFAPCE-R0_snap.fits;1.32292;26515.1;1.08419;0
20201107223727810_ALFAPCE-R0_met.fits;1.41528;26453.6;6.01261;0.341333
20201107223634221_ALFAPCE-R0_snap.fits;1.13657;26509.3;1.24308;0
20201107223734295_ALFAPCE-R0_snap.fits;1.59381;26478.5;1.28513;0
20201107223834370_ALFAPCE-R0_snap.fits;1.44663;26468.3;1.18705;0
20201107223934445_ALFAPCE-R0_snap.fits;1.48874;26459.5;1.4621;0
20201107224034519_ALFAPCE-R0_snap.fits;1.29362;26463.9;1.20583;0
20201107224134594_ALFAPCE-R0_snap.fits;1.40443;26541.5;1.14274;0
20201107224252759_ALFAPCE-R0_met.fits;1.55458;26512.2;5.59745;0.170667
20201107224306071_ALFAPCE-R0_met.fits;1.12303;26494.6;2.30196;0.170667
20201107224234669_ALFAPCE-R0_snap.fits;1.42457;26478.5;0.966971;0
20201107224413143_ALFAPCE-R0_met.fits;1.2216;26506.3;4.06146;0.341333
20201107224334743_ALFAPCE-R0_snap.fits;1.49888;26496.1;1.622;0
20201107224434818_ALFAPCE-R0_snap.fits;1.40843;26491.7;1.1944;0
20201107224544962_ALFAPCE-R0_met.fits;1.16756;26497.6;2.51577;0.682667
20201107224534893_ALFAPCE-R0_snap.fits;1.28938;26504.9;1.41209;0
20201107224634967_ALFAPCE-R0_snap.fits;1.35929;26510.7;1.16574;0
20201107224828290_ALFAPCE-R0_met.fits;1.16076;26496.1;2.59891;0.170667
20201107224735042_ALFAPCE-R0_snap.fits;1.44812;26500.5;1.2084;0
20201107224855085_ALFAPCE-R0_met.fits;1.20402;26493.2;2.99986;0.170667
20201107224835117_ALFAPCE-R0_snap.fits;1.63472;26515.1;1.16479;0
20201107224935191_ALFAPCE-R0_snap.fits;1.65264;26526.9;1.07582;0
20201107225035266_ALFAPCE-R0_snap.fits;1.51837;26503.4;1.01201;0
20201107225202647_ALFAPCE-R0_met.fits;1.53883;26491.7;9.0586;0.341333
20201107225223981_ALFAPCE-R0_met.fits;1.33076;26496.1;2.95052;0.170667
20201107225135341_ALFAPCE-R0_snap.fits;1.57774;26449.2;1.30473;0
20201107225311938_ALFAPCE-R0_met.fits;1.28098;26499;3.45223;0.170667
20201107225328493_ALFAPCE-R0_met.fits;1.2675;26468.3;2.56325;0.170667
20201107225235415_ALFAPCE-R0_snap.fits;1.37191;26452.1;1.42785;0
20201107225426519_ALFAPCE-R0_met.fits;1.15755;26499;12.3004;0.341333
20201107225335490_ALFAPCE-R0_snap.fits;1.35457;26456.5;1.15104;0
20201107225435565_ALFAPCE-R0_snap.fits;1.36688;26460.9;1.26984;0
20201107225535639_ALFAPCE-R0_snap.fits;1.37214;26521;0.949429;0
20201107225635714_ALFAPCE-R0_snap.fits;1.49031;26506.3;0.968019;0
20201107225732546_ALFAPCE-R0_met.fits;1.20482;26485.8;2.74207;0.170667
20201107225735789_ALFAPCE-R0_snap.fits;1.41244;26462.4;0.914487;0
20201107225912898_ALFAPCE-R0_met.fits;1.4067;26516.6;5.34498;0.170667
20201107225835863_ALFAPCE-R0_snap.fits;1.34702;26544.4;1.29707;0
20201107225935938_ALFAPCE-R0_snap.fits;1.35875;26543;1.14057;0
