# file name; noise; peak f.; mag.; duration
20201107200035373_ALFAPCE-R0_met.fits;1.16906;26500.5;2.74387;0.170667
20201107200058071_ALFAPCE-R0_met.fits;1.51505;26482.9;6.27018;0.170667
20201107200022573_ALFAPCE-R0_snap.fits;1.3912;26512.2;1.33297;0
20201107200122647_ALFAPCE-R0_snap.fits;1.29801;26541.5;1.30842;0
20201107200222722_ALFAPCE-R0_snap.fits;1.40558;26475.6;1.44141;0
20201107200322797_ALFAPCE-R0_snap.fits;1.29323;26499;1.20069;0
20201107200422871_ALFAPCE-R0_snap.fits;1.27461;26487.3;1.02068;0
20201107200522946_ALFAPCE-R0_snap.fits;1.60549;26521;1.4177;0
20201107200638039_ALFAPCE-R0_met.fits;1.34564;26484.4;4.19013;0.170667
20201107200623021_ALFAPCE-R0_snap.fits;1.37791;26449.2;0.99515;0
20201107200749719_ALFAPCE-R0_met.fits;1.4117;26477.1;9.89228;0.512
20201107200723095_ALFAPCE-R0_snap.fits;1.5389;26471.2;1.07764;0
20201107200823170_ALFAPCE-R0_snap.fits;1.50263;26531.2;1.23428;0
20201107200941677_ALFAPCE-R0_met.fits;1.48219;26490.2;7.79944;0.170667
20201107200923245_ALFAPCE-R0_snap.fits;1.59999;26521;0.849679;0
20201107201023319_ALFAPCE-R0_snap.fits;1.39232;26499;1.50207;0
20201107201123394_ALFAPCE-R0_snap.fits;1.46547;26453.6;0.938526;0
20201107201223469_ALFAPCE-R0_snap.fits;1.09132;26449.2;1.45152;0
20201107201402114_ALFAPCE-R0_met.fits;1.3565;26466.8;5.93859;3.92533
20201107201323543_ALFAPCE-R0_snap.fits;1.58051;26526.9;1.14412;0
20201107201423277_ALFAPCE-R0_met.fits;1.33046;26482.9;2.71624;0.170667
20201107201454850_ALFAPCE-R0_met.fits;1.27718;26481.4;4.10657;0.170667
20201107201423618_ALFAPCE-R0_snap.fits;1.29059;26523.9;1.01551;0
20201107201523693_ALFAPCE-R0_snap.fits;1.51267;26462.4;1.06202;0
20201107201623767_ALFAPCE-R0_snap.fits;1.38995;26458;1.15487;0
20201107201723842_ALFAPCE-R0_snap.fits;1.21336;26475.6;1.34334;0
20201107201823917_ALFAPCE-R0_snap.fits;1.45821;26482.9;1.40372;0
20201107201923991_ALFAPCE-R0_snap.fits;1.48013;26465.3;1.35978;0
20201107202024066_ALFAPCE-R0_snap.fits;1.33088;26512.2;1.20174;0
20201107202134893_ALFAPCE-R0_met.fits;1.28953;26497.6;3.86922;1.536
20201107202124141_ALFAPCE-R0_snap.fits;1.34747;26452.1;1.42672;0
20201107202224215_ALFAPCE-R0_snap.fits;1.57873;26491.7;1.27687;0
20201107202324290_ALFAPCE-R0_snap.fits;1.3582;26459.5;1.06802;0
20201107202452525_ALFAPCE-R0_met.fits;1.58834;26512.2;5.33303;0.341333
20201107202424365_ALFAPCE-R0_snap.fits;1.5263;26541.5;0.993268;0
20201107202536386_ALFAPCE-R0_met.fits;1.59716;26466.8;5.40427;0.170667
20201107202555842_ALFAPCE-R0_met.fits;1.37707;26493.2;3.4925;0.341333
20201107202524439_ALFAPCE-R0_snap.fits;1.50136;26516.6;1.34481;0
20201107202624514_ALFAPCE-R0_snap.fits;1.40892;26504.9;1.03278;0
20201107202724589_ALFAPCE-R0_snap.fits;1.17473;26512.2;1.42274;0
20201107202824663_ALFAPCE-R0_snap.fits;1.47453;26537.1;1.288;0
20201107202924738_ALFAPCE-R0_snap.fits;1.4847;26540;1.27924;0
20201107203024813_ALFAPCE-R0_snap.fits;1.32335;26523.9;1.21369;0
20201107203124887_ALFAPCE-R0_snap.fits;1.42629;26507.8;1.37951;0
20201107203224962_ALFAPCE-R0_snap.fits;1.40615;26487.3;1.45153;0
20201107203411629_ALFAPCE-R0_met.fits;1.24352;26477.1;2.68911;2.21867
20201107203325037_ALFAPCE-R0_snap.fits;1.39951;26531.2;1.20142;0
20201107203425111_ALFAPCE-R0_snap.fits;1.55573;26497.6;1.2638;0
20201107203554199_ALFAPCE-R0_met.fits;1.17271;26515.1;4.2755;0.341333
20201107203525186_ALFAPCE-R0_snap.fits;1.48916;26474.1;1.21017;0
20201107203625261_ALFAPCE-R0_snap.fits;1.31241;26469.7;1.46423;0
20201107203746669_ALFAPCE-R0_met.fits;1.28655;26512.2;3.46117;0.341333
20201107203725335_ALFAPCE-R0_snap.fits;1.23813;26491.7;1.40893;0
20201107203834626_ALFAPCE-R0_met.fits;1.16927;26491.7;3.39134;0.170667
20201107203848791_ALFAPCE-R0_met.fits;1.227;26468.3;2.69595;0.170667
20201107203825410_ALFAPCE-R0_snap.fits;1.26763;26471.2;0.933849;0
20201107203925485_ALFAPCE-R0_snap.fits;1.31968;26481.4;1.34852;0
20201107204040066_ALFAPCE-R0_met.fits;1.14879;26487.3;2.49768;0.170667
20201107204044162_ALFAPCE-R0_met.fits;1.51507;26506.3;4.24058;0.341333
20201107204025559_ALFAPCE-R0_snap.fits;1.44861;26547.4;1.21681;0
20201107204125634_ALFAPCE-R0_snap.fits;1.30352;26477.1;1.37358;0
20201107204222978_ALFAPCE-R0_met.fits;1.20409;26466.8;15.0643;0.512
20201107204256770_ALFAPCE-R0_met.fits;1.47006;26488.8;2.96551;0.341333
20201107204307863_ALFAPCE-R0_met.fits;1.25945;26493.2;3.08488;0.512
20201107204225709_ALFAPCE-R0_snap.fits;1.33194;26503.4;1.27787;0
20201107204325783_ALFAPCE-R0_snap.fits;1.42886;26515.1;0.985304;0
20201107204447703_ALFAPCE-R0_met.fits;1.44802;26503.4;8.76063;0.341333
20201107204521154_ALFAPCE-R0_met.fits;1.2117;26497.6;5.63518;0.170667
20201107204425858_ALFAPCE-R0_snap.fits;1.51972;26481.4;1.17107;0
20201107204525933_ALFAPCE-R0_snap.fits;1.27377;26478.5;1.12475;0
20201107204626007_ALFAPCE-R0_snap.fits;1.48283;26460.9;1.11793;0
20201107204737687_ALFAPCE-R0_met.fits;1.12316;26485.8;4.06378;0.341333
20201107204810626_ALFAPCE-R0_met.fits;1.08694;26494.6;2.84928;0.341333
20201107204726082_ALFAPCE-R0_snap.fits;1.35029;26541.5;1.24276;0
20201107204908141_ALFAPCE-R0_met.fits;1.29251;26463.9;3.23107;0.512
20201107204826157_ALFAPCE-R0_snap.fits;1.22875;26529.8;1.1173;0
20201107204926231_ALFAPCE-R0_snap.fits;1.44448;26538.6;1.3101;0
20201107205055661_ALFAPCE-R0_met.fits;1.43677;26510.7;6.13999;0.170667
20201107205026306_ALFAPCE-R0_snap.fits;1.45039;26459.5;1.15671;0
20201107205126381_ALFAPCE-R0_snap.fits;1.37977;26477.1;1.19613;0
20201107205240279_ALFAPCE-R0_met.fits;1.51619;26503.4;7.32895;0.170667
20201107205226455_ALFAPCE-R0_snap.fits;1.38142;26529.8;1.16842;0
20201107205326530_ALFAPCE-R0_snap.fits;1.21045;26538.6;1.23539;0
20201107205426605_ALFAPCE-R0_snap.fits;1.5181;26493.2;1.08128;0
20201107205611565_ALFAPCE-R0_met.fits;1.22357;26459.5;3.56025;0.170667
20201107205526679_ALFAPCE-R0_snap.fits;1.69663;26482.9;1.16031;0
20201107205626754_ALFAPCE-R0_snap.fits;1.28699;26482.9;1.19991;0
20201107205726829_ALFAPCE-R0_snap.fits;1.24394;26537.1;0.970371;0
20201107205826903_ALFAPCE-R0_snap.fits;1.30413;26465.3;1.03631;0
20201107205926978_ALFAPCE-R0_snap.fits;1.41578;26516.6;0.949994;0
