# file name; noise; peak f.; mag.; duration
20201107050054701_ALFAPCE-R0_met.fits;1.28764;26490.2;3.12972;0.170667
20201107050015447_ALFAPCE-R0_snap.fits;1.40172;26497.6;1.08632;0
20201107050138221_ALFAPCE-R0_met.fits;1.36315;26497.6;4.13239;1.36533
20201107050115522_ALFAPCE-R0_snap.fits;1.29628;26490.2;0.89037;0
20201107050236589_ALFAPCE-R0_met.fits;1.30082;26513.7;2.98381;0.170667
20201107050215597_ALFAPCE-R0_snap.fits;1.38012;26538.6;1.361;0
20201107050320450_ALFAPCE-R0_met.fits;1.28715;26509.3;3.70835;1.36533
20201107050349122_ALFAPCE-R0_met.fits;1.49437;26531.2;5.23846;0.170667
20201107050315671_ALFAPCE-R0_snap.fits;1.51039;26547.4;0.80477;0
20201107050442370_ALFAPCE-R0_met.fits;1.56242;26507.8;5.06251;0.341333
20201107050457047_ALFAPCE-R0_met.fits;1.27477;26503.4;3.65765;1.36533
20201107050415746_ALFAPCE-R0_snap.fits;1.12237;26502;1.46885;0
20201107050553879_ALFAPCE-R0_met.fits;1.3182;26513.7;4.1481;0.341333
20201107050515821_ALFAPCE-R0_snap.fits;1.35075;26449.2;1.26814;0
20201107050615895_ALFAPCE-R0_snap.fits;1.47524;26519.5;1.00416;0
20201107050715970_ALFAPCE-R0_snap.fits;1.23802;26477.1;0.920821;0
20201107050816045_ALFAPCE-R0_snap.fits;1.43257;26474.1;1.23434;0
20201107050916119_ALFAPCE-R0_snap.fits;1.44552;26521;0.993057;0
20201107051016194_ALFAPCE-R0_snap.fits;1.35094;26529.8;1.10217;0
20201107051116269_ALFAPCE-R0_snap.fits;1.17801;26478.5;1.41141;0
20201107051216343_ALFAPCE-R0_snap.fits;0.998314;26518.1;1.27867;0
20201107051330583_ALFAPCE-R0_met.fits;1.39472;26513.7;2.897;0.170667
20201107051316418_ALFAPCE-R0_snap.fits;1.37373;26456.5;1.25419;0
20201107051416493_ALFAPCE-R0_snap.fits;1.46378;26468.3;1.04891;0
20201107051513666_ALFAPCE-R0_met.fits;1.43126;26510.7;12.1681;0.341333
20201107051517079_ALFAPCE-R0_met.fits;1.16743;26512.2;3.76044;0.170667
20201107051523053_ALFAPCE-R0_met.fits;1.38756;26521;13.3578;0.341333
20201107051528002_ALFAPCE-R0_met.fits;1.42064;26500.5;3.61714;0.170667
20201107051516567_ALFAPCE-R0_snap.fits;1.20945;26523.9;1.14088;0
20201107051616642_ALFAPCE-R0_snap.fits;1.22867;26469.7;1.14133;0
20201107051716717_ALFAPCE-R0_snap.fits;1.33049;26469.7;1.01992;0
20201107051907821_ALFAPCE-R0_met.fits;1.13225;26493.2;2.51492;0.341333
20201107051816791_ALFAPCE-R0_snap.fits;1.3272;26491.7;1.15258;0
20201107051916866_ALFAPCE-R0_snap.fits;1.3583;26450.7;1.06468;0
20201107052016941_ALFAPCE-R0_snap.fits;1.30531;26463.9;1.26663;0
20201107052117015_ALFAPCE-R0_snap.fits;1.49591;26466.8;1.36839;0
20201107052222893_ALFAPCE-R0_met.fits;1.36861;26509.3;11.9132;0.341333
20201107052225965_ALFAPCE-R0_met.fits;1.29063;26515.1;6.79418;0.341333
20201107052229890_ALFAPCE-R0_met.fits;1.27709;26490.2;5.74371;0.170667
20201107052217090_ALFAPCE-R0_snap.fits;1.40542;26471.2;1.5745;0
20201107052333890_ALFAPCE-R0_met.fits;1.19189;26506.3;2.38667;0.682667
20201107052317165_ALFAPCE-R0_snap.fits;1.46707;26499;1.08545;0
20201107052417239_ALFAPCE-R0_snap.fits;1.34964;26506.3;0.957348;0
20201107052532503_ALFAPCE-R0_met.fits;1.3395;26504.9;3.86821;0.341333
20201107052549399_ALFAPCE-R0_met.fits;1.32407;26497.6;4.00339;0.512
20201107052517314_ALFAPCE-R0_snap.fits;1.13059;26543;1.24205;0
20201107052646061_ALFAPCE-R0_met.fits;1.47483;26504.9;2.9678;0.170667
20201107052617389_ALFAPCE-R0_snap.fits;1.25391;26485.8;1.16175;0
20201107052749037_ALFAPCE-R0_met.fits;1.19275;26482.9;4.74772;0.170667
20201107052717463_ALFAPCE-R0_snap.fits;1.44313;26537.1;1.10652;0
20201107052836482_ALFAPCE-R0_met.fits;1.45023;26523.9;3.20258;0.170667
20201107052817538_ALFAPCE-R0_snap.fits;1.36125;26540;1.1039;0
20201107052947138_ALFAPCE-R0_met.fits;1.28949;26515.1;2.72202;0.341333
20201107052917613_ALFAPCE-R0_snap.fits;1.28554;26487.3;1.23854;0
20201107053017687_ALFAPCE-R0_snap.fits;1.25597;26481.4;1.18534;0
20201107053153431_ALFAPCE-R0_met.fits;1.14742;26485.8;3.14194;0.170667
20201107053117762_ALFAPCE-R0_snap.fits;1.24427;26518.1;1.39197;0
20201107053217837_ALFAPCE-R0_snap.fits;1.21545;26535.6;1.54184;0
20201107053414402_ALFAPCE-R0_met.fits;1.2581;26481.4;2.87269;0.170667
20201107053317911_ALFAPCE-R0_snap.fits;1.66127;26484.4;1.01133;0
20201107053417986_ALFAPCE-R0_snap.fits;1.49289;26459.5;1.10978;0
20201107053518061_ALFAPCE-R0_snap.fits;1.42646;26468.3;1.35483;0
20201107053629229_ALFAPCE-R0_met.fits;1.44711;26523.9;3.8469;0.170667
20201107053618135_ALFAPCE-R0_snap.fits;1.57391;26541.5;1.04446;0
20201107053719234_ALFAPCE-R0_met.fits;1.46264;26500.5;3.8967;0.341333
20201107053718210_ALFAPCE-R0_snap.fits;1.30245;26459.5;1.22438;0
20201107053912727_ALFAPCE-R0_met.fits;1.49219;26491.7;3.52805;0.341333
20201107053818285_ALFAPCE-R0_snap.fits;1.23047;26506.3;1.18384;0
20201107053923479_ALFAPCE-R0_met.fits;1.50415;26513.7;3.95213;0.170667
20201107053918359_ALFAPCE-R0_snap.fits;1.21723;26484.4;1.13086;0
20201107054046423_ALFAPCE-R0_met.fits;1.33299;26493.2;2.69822;0.170667
20201107054018434_ALFAPCE-R0_snap.fits;1.45124;26480;1.11535;0
20201107054118509_ALFAPCE-R0_snap.fits;1.58194;26450.7;1.12138;0
20201107054236162_ALFAPCE-R0_met.fits;1.40158;26453.6;3.93256;0.170667
20201107054240429_ALFAPCE-R0_met.fits;0.984426;26521;2.27701;0.170667
20201107054243159_ALFAPCE-R0_met.fits;1.51351;26522.5;3.70816;0.170667
20201107054218583_ALFAPCE-R0_snap.fits;1.46735;26466.8;1.02934;0
20201107054316439_ALFAPCE-R0_met.fits;1.53638;26518.1;4.03061;0.170667
20201107054318658_ALFAPCE-R0_snap.fits;1.33821;26504.9;1.08145;0
20201107054424706_ALFAPCE-R0_met.fits;1.33373;26519.5;3.38394;0.341333
20201107054418733_ALFAPCE-R0_snap.fits;1.40526;26515.1;1.43712;0
20201107054518807_ALFAPCE-R0_snap.fits;1.33042;26452.1;1.20281;0
20201107054618882_ALFAPCE-R0_snap.fits;1.43299;26459.5;1.06769;0
20201107054718957_ALFAPCE-R0_snap.fits;1.35415;26547.4;1.42695;0
20201107054819031_ALFAPCE-R0_snap.fits;1.3611;26531.2;1.07185;0
20201107054916034_ALFAPCE-R0_met.fits;1.40641;26507.8;7.5974;0.341333
20201107054919106_ALFAPCE-R0_snap.fits;1.30667;26506.3;1.214;0
20201107055046829_ALFAPCE-R0_met.fits;1.51599;26490.2;3.79198;0.170667
20201107055112770_ALFAPCE-R0_met.fits;1.30638;26506.3;4.26222;0.853333
20201107055019181_ALFAPCE-R0_snap.fits;1.33032;26494.6;1.65236;0
20201107055124717_ALFAPCE-R0_met.fits;1.22753;26522.5;3.19965;0.170667
20201107055119255_ALFAPCE-R0_snap.fits;1.26703;26484.4;1.5519;0
20201107055219330_ALFAPCE-R0_snap.fits;1.08546;26535.6;1.24947;0
20201107055319405_ALFAPCE-R0_snap.fits;1.40844;26471.2;1.18784;0
20201107055506071_ALFAPCE-R0_met.fits;1.45576;26496.1;6.20185;0.512
20201107055419479_ALFAPCE-R0_snap.fits;1.53123;26452.1;0.845918;0
20201107055519554_ALFAPCE-R0_snap.fits;1.24668;26459.5;1.24951;0
20201107055642157_ALFAPCE-R0_met.fits;1.29077;26496.1;2.90006;0.170667
20201107055619629_ALFAPCE-R0_snap.fits;1.52459;26449.2;1.09688;0
20201107055807490_ALFAPCE-R0_met.fits;1.55933;26513.7;3.74226;0.341333
20201107055719703_ALFAPCE-R0_snap.fits;1.48752;26528.3;1.32472;0
20201107055819778_ALFAPCE-R0_snap.fits;1.38616;26515.1;1.51741;0
20201107055919853_ALFAPCE-R0_snap.fits;1.51181;26482.9;0.90546;0
