# file name; noise; peak f.; mag.; duration
20201107170009133_ALFAPCE-R0_snap.fits;1.33582;26521;1.25042;0
20201107170109207_ALFAPCE-R0_snap.fits;1.32054;26504.9;1.28154;0
20201107170209282_ALFAPCE-R0_snap.fits;1.45769;26490.2;1.12763;0
20201107170316525_ALFAPCE-R0_met.fits;1.44542;26503.4;3.06188;0.170667
20201107170326765_ALFAPCE-R0_met.fits;1.40667;26504.9;4.78651;0.170667
20201107170309357_ALFAPCE-R0_snap.fits;1.1673;26477.1;1.41589;0
20201107170436226_ALFAPCE-R0_met.fits;1.29734;26521;3.93423;0.341333
20201107170409431_ALFAPCE-R0_snap.fits;1.31704;26488.8;1.15497;0
20201107170524525_ALFAPCE-R0_met.fits;1.22415;26481.4;2.58697;0.170667
20201107170509506_ALFAPCE-R0_snap.fits;1.38425;26497.6;1.14394;0
20201107170609581_ALFAPCE-R0_snap.fits;1.3798;26488.8;1.2969;0
20201107170709655_ALFAPCE-R0_snap.fits;1.39152;26456.5;1.14489;0
20201107170809730_ALFAPCE-R0_snap.fits;1.37595;26468.3;1.19623;0
20201107170909805_ALFAPCE-R0_snap.fits;1.13725;26496.1;0.983486;0
20201107171011757_ALFAPCE-R0_met.fits;1.42723;26500.5;8.05804;2.048
20201107171024215_ALFAPCE-R0_met.fits;1.25162;26490.2;3.76116;0.170667
20201107171009879_ALFAPCE-R0_snap.fits;1.12429;26487.3;1.26488;0
20201107171109954_ALFAPCE-R0_snap.fits;1.44975;26519.5;1.33657;0
20201107171257303_ALFAPCE-R0_met.fits;1.32893;26510.7;4.71586;0.682667
20201107171210029_ALFAPCE-R0_snap.fits;1.41927;26522.5;1.37184;0
20201107171310103_ALFAPCE-R0_snap.fits;1.47115;26543;1.21226;0
20201107171410178_ALFAPCE-R0_snap.fits;1.16535;26450.7;1.65186;0
20201107171510253_ALFAPCE-R0_snap.fits;1.4238;26525.4;1.29696;0
20201107171610327_ALFAPCE-R0_snap.fits;1.35193;26471.2;1.32971;0
20201107171710402_ALFAPCE-R0_snap.fits;1.41062;26478.5;0.932127;0
20201107171824642_ALFAPCE-R0_met.fits;1.21823;26531.2;2.44924;0.170667
20201107171843586_ALFAPCE-R0_met.fits;1.52684;26449.2;4.50702;0.170667
20201107171845975_ALFAPCE-R0_met.fits;1.27121;26503.4;3.60694;4.94933
20201107171810477_ALFAPCE-R0_snap.fits;1.14822;26465.3;1.63701;0
20201107171910551_ALFAPCE-R0_snap.fits;1.45252;26526.9;1.46016;0
20201107172010626_ALFAPCE-R0_snap.fits;1.31819;26459.5;1.2461;0
20201107172110701_ALFAPCE-R0_snap.fits;1.38356;26469.7;1.15145;0
20201107172302658_ALFAPCE-R0_met.fits;1.44468;26487.3;4.53086;0.170667
20201107172210775_ALFAPCE-R0_snap.fits;1.4304;26502;1.31521;0
20201107172310850_ALFAPCE-R0_snap.fits;1.35664;26534.2;1.31215;0
20201107172425943_ALFAPCE-R0_met.fits;1.27599;26502;7.93747;0.682667
20201107172410925_ALFAPCE-R0_snap.fits;1.2586;26460.9;1.06175;0
20201107172510999_ALFAPCE-R0_snap.fits;1.11954;26540;0.96143;0
20201107172611074_ALFAPCE-R0_snap.fits;1.25236;26465.3;1.10305;0
20201107172711149_ALFAPCE-R0_snap.fits;1.24531;26455.1;1.25714;0
20201107172811223_ALFAPCE-R0_snap.fits;1.36467;26529.8;1.0871;0
20201107172911298_ALFAPCE-R0_snap.fits;1.59324;26513.7;1.27259;0
20201107173013762_ALFAPCE-R0_met.fits;1.46566;26504.9;4.90002;0.170667
20201107173101549_ALFAPCE-R0_met.fits;1.26746;26496.1;3.12688;0.341333
20201107173011373_ALFAPCE-R0_snap.fits;1.3197;26532.7;1.47322;0
20201107173129709_ALFAPCE-R0_met.fits;1.24099;26475.6;6.63827;0.341333
20201107173111447_ALFAPCE-R0_snap.fits;1.41816;26545.9;1.10413;0
20201107173211522_ALFAPCE-R0_snap.fits;1.43984;26480;1.03862;0
20201107173405527_ALFAPCE-R0_met.fits;1.7185;26515.1;3.75035;0.341333
20201107173311597_ALFAPCE-R0_snap.fits;1.45269;26531.2;1.06294;0
20201107173411671_ALFAPCE-R0_snap.fits;1.52362;26513.7;0.973286;0
20201107173511746_ALFAPCE-R0_snap.fits;1.34574;26487.3;1.40285;0
20201107173611821_ALFAPCE-R0_snap.fits;1.2976;26534.2;1.21273;0
20201107173711895_ALFAPCE-R0_snap.fits;1.57775;26507.8;1.17662;0
20201107173832279_ALFAPCE-R0_met.fits;1.28948;26491.7;21.2494;0.512
20201107173836546_ALFAPCE-R0_met.fits;1.28182;26525.4;3.93681;0.170667
20201107173842349_ALFAPCE-R0_met.fits;1.47261;26507.8;4.76196;0.341333
20201107173811970_ALFAPCE-R0_snap.fits;1.30483;26465.3;1.25336;0
20201107173912045_ALFAPCE-R0_snap.fits;1.41821;26493.2;0.938154;0
20201107174012119_ALFAPCE-R0_snap.fits;1.3559;26516.6;1.01428;0
20201107174112194_ALFAPCE-R0_snap.fits;1.29568;26516.6;1.22455;0
20201107174230701_ALFAPCE-R0_met.fits;1.23041;26503.4;3.20585;0.341333
20201107174212269_ALFAPCE-R0_snap.fits;1.54952;26469.7;1.13701;0
20201107174312343_ALFAPCE-R0_snap.fits;1.54403;26469.7;1.08789;0
20201107174412418_ALFAPCE-R0_snap.fits;1.16464;26522.5;1.21697;0
20201107174512493_ALFAPCE-R0_snap.fits;1.06628;26509.3;1.22697;0
20201107174612567_ALFAPCE-R0_snap.fits;1.6101;26521;1.23572;0
20201107174712642_ALFAPCE-R0_snap.fits;1.33522;26450.7;1.42441;0
20201107174812717_ALFAPCE-R0_snap.fits;1.5138;26509.3;1.64853;0
20201107174912791_ALFAPCE-R0_snap.fits;1.19445;26478.5;1.47864;0
20201107175012866_ALFAPCE-R0_snap.fits;1.55489;26502;1.11086;0
20201107175112941_ALFAPCE-R0_snap.fits;1.49186;26545.9;1.39553;0
20201107175213015_ALFAPCE-R0_snap.fits;1.52093;26456.5;1.14071;0
20201107175406509_ALFAPCE-R0_met.fits;1.37982;26516.6;5.22585;0.341333
20201107175313090_ALFAPCE-R0_snap.fits;1.60536;26516.6;1.03468;0
20201107175442690_ALFAPCE-R0_met.fits;1.60425;26506.3;11.2204;0.341333
20201107175413165_ALFAPCE-R0_snap.fits;1.38263;26544.4;1.53663;0
20201107175515629_ALFAPCE-R0_met.fits;1.22936;26513.7;13.7003;0.512
20201107175528087_ALFAPCE-R0_met.fits;1.28185;26494.6;3.37794;0.682667
20201107175513239_ALFAPCE-R0_snap.fits;1.34021;26488.8;1.40823;0
20201107175613314_ALFAPCE-R0_snap.fits;1.4652;26545.9;1.30996;0
20201107175713389_ALFAPCE-R0_snap.fits;1.44805;26496.1;1.20183;0
20201107175813463_ALFAPCE-R0_snap.fits;1.72438;26453.6;0.901655;0
20201107175913538_ALFAPCE-R0_snap.fits;1.2823;26480;1.63884;0
