# file name; noise; peak f.; mag.; duration
20230331190051880_FLZ-R0_met.fits;8.74611;26493.2;24.1191;0.170667
20230331190013650_FLZ-R0_snap.fits;9.37873;26449.2;10.8055;0
20230331190113725_FLZ-R0_snap.fits;9.79666;26509.3;7.95919;0
20230331190300733_FLZ-R0_met.fits;8.75535;26540;20.0673;0.170667
20230331190213800_FLZ-R0_snap.fits;8.27017;26538.6;7.82213;0
20230331190334866_FLZ-R0_met.fits;9.28815;26502;26.6137;0.341333
20230331190313874_FLZ-R0_snap.fits;8.30437;26522.5;8.31158;0
20230331190508392_FLZ-R0_met.fits;9.29325;26499;23.6632;0.341333
20230331190413949_FLZ-R0_snap.fits;10.5584;26488.8;10.2367;0
20230331190514024_FLZ-R0_snap.fits;9.49923;26452.1;9.08476;0
20230331190614098_FLZ-R0_snap.fits;9.85065;26472.7;9.90884;0
20230331190714173_FLZ-R0_snap.fits;8.31276;26500.5;9.39875;0
20230331190814248_FLZ-R0_snap.fits;8.36947;26525.4;7.87857;0
20230331190914322_FLZ-R0_snap.fits;8.68603;26480;8.50172;0
20230331191014397_FLZ-R0_snap.fits;11.1761;26459.5;10.5834;0
20230331191114472_FLZ-R0_snap.fits;10.2309;26522.5;7.33627;0
20230331191214546_FLZ-R0_snap.fits;9.04917;26518.1;8.32671;0
20230331191314621_FLZ-R0_snap.fits;9.45463;26453.6;8.7727;0
20230331191414696_FLZ-R0_snap.fits;10.5164;26477.1;8.92936;0
20230331191514770_FLZ-R0_snap.fits;9.73086;26515.1;8.30224;0
20230331191614845_FLZ-R0_snap.fits;9.77969;26521;7.27437;0
20230331191714920_FLZ-R0_snap.fits;9.57284;26459.5;9.6054;0
20230331191814994_FLZ-R0_snap.fits;9.73198;26500.5;6.89809;0
20230331191954322_FLZ-R0_met.fits;10.3238;26493.2;64.3154;0.341333
20230331191915069_FLZ-R0_snap.fits;8.32887;26481.4;8.24341;0
20230331192015144_FLZ-R0_snap.fits;9.39253;26543;8.8104;0
20230331192115218_FLZ-R0_snap.fits;9.45859;26471.2;7.63633;0
20230331192215293_FLZ-R0_snap.fits;10.9278;26510.7;7.55763;0
20230331192315368_FLZ-R0_snap.fits;9.58588;26490.2;7.103;0
20230331192415442_FLZ-R0_snap.fits;9.6739;26504.9;10.1;0
20230331192515517_FLZ-R0_snap.fits;9.29472;26471.2;8.95464;0
20230331192615592_FLZ-R0_snap.fits;9.39867;26525.4;6.36442;0
20230331192715666_FLZ-R0_snap.fits;7.66683;26541.5;9.87314;0
20230331192815741_FLZ-R0_snap.fits;7.46183;26507.8;9.50783;0
20230331192915816_FLZ-R0_snap.fits;10.6875;26522.5;9.38063;0
20230331193055826_FLZ-R0_met.fits;8.68355;26475.6;43.6659;0.341333
20230331193015890_FLZ-R0_snap.fits;10.1624;26497.6;8.22756;0
20230331193115965_FLZ-R0_snap.fits;10.2548;26516.6;7.92098;0
20230331193216040_FLZ-R0_snap.fits;9.5978;26500.5;8.68151;0
20230331193316114_FLZ-R0_snap.fits;11.8703;26545.9;7.89127;0
20230331193417554_FLZ-R0_met.fits;10.9658;26496.1;83.8181;0.341333
20230331193416189_FLZ-R0_snap.fits;9.64133;26496.1;8.42211;0
20230331193516264_FLZ-R0_snap.fits;8.08298;26487.3;8.13506;0
20230331193616338_FLZ-R0_snap.fits;9.97826;26449.2;10.1196;0
20230331193716413_FLZ-R0_snap.fits;10.1045;26496.1;9.72266;0
20230331193816488_FLZ-R0_snap.fits;8.39573;26512.2;9.00136;0
20230331193916562_FLZ-R0_snap.fits;9.13208;26521;7.40898;0
20230331194016637_FLZ-R0_snap.fits;9.5783;26481.4;6.63896;0
20230331194116712_FLZ-R0_snap.fits;9.4404;26513.7;8.68892;0
20230331194216786_FLZ-R0_snap.fits;8.15588;26469.7;9.11373;0
20230331194316861_FLZ-R0_snap.fits;9.93084;26523.9;7.63446;0
20230331194420349_FLZ-R0_met.fits;8.92316;26502;39.2998;0.341333
20230331194416936_FLZ-R0_snap.fits;10.4244;26497.6;6.94545;0
20230331194517010_FLZ-R0_snap.fits;9.05732;26507.8;9.42211;0
20230331194617085_FLZ-R0_snap.fits;9.22084;26541.5;9.7554;0
20230331194717160_FLZ-R0_snap.fits;11.4572;26452.1;9.11614;0
20230331194817234_FLZ-R0_snap.fits;10.322;26488.8;7.22638;0
20230331194917309_FLZ-R0_snap.fits;9.33885;26485.8;6.22246;0
20230331195017384_FLZ-R0_snap.fits;10.2376;26477.1;9.72465;0
20230331195117458_FLZ-R0_snap.fits;10.3248;26490.2;7.46706;0
20230331195217533_FLZ-R0_snap.fits;10.702;26456.5;8.72629;0
20230331195339112_FLZ-R0_met.fits;8.92108;26496.1;36.4484;0.170667
20230331195317608_FLZ-R0_snap.fits;9.40969;26475.6;8.63036;0
20230331195417682_FLZ-R0_snap.fits;9.72477;26519.5;11.0003;0
20230331195517757_FLZ-R0_snap.fits;8.97003;26485.8;9.41251;0
20230331195617832_FLZ-R0_snap.fits;9.01524;26529.8;8.70936;0
20230331195717906_FLZ-R0_snap.fits;10.4349;26484.4;8.13661;0
20230331195817981_FLZ-R0_snap.fits;8.90362;26466.8;9.19158;0
20230331195918056_FLZ-R0_snap.fits;9.95696;26513.7;8.57155;0
