# file name; noise; peak f.; mag.; duration
20230331110036178_FLZ-R0_met.fits;8.69917;26516.6;30.9961;0.341333
20230331110037885_FLZ-R0_snap.fits;9.82639;26538.6;7.58922;0
20230331110137960_FLZ-R0_snap.fits;9.59298;26490.2;8.45787;0
20230331110238034_FLZ-R0_snap.fits;10.7383;26504.9;8.96494;0
20230331110339986_FLZ-R0_met.fits;9.60518;26503.4;19.2617;0.341333
20230331110338109_FLZ-R0_snap.fits;11.6518;26507.8;9.50919;0
20230331110438184_FLZ-R0_snap.fits;8.97192;26516.6;11.1279;0
20230331110538258_FLZ-R0_snap.fits;9.96481;26532.7;9.82572;0
20230331110638333_FLZ-R0_snap.fits;8.81521;26531.2;8.79418;0
20230331110744552_FLZ-R0_met.fits;8.28254;26493.2;17.9982;0.170667
20230331110832338_FLZ-R0_met.fits;9.7301;26499;28.9756;0.512
20230331110738408_FLZ-R0_snap.fits;8.83947;26500.5;9.58711;0
20230331110838482_FLZ-R0_snap.fits;8.24586;26480;9.15732;0
20230331110938557_FLZ-R0_snap.fits;10.8207;26512.2;8.91419;0
20230331111038632_FLZ-R0_snap.fits;10.0393;26459.5;8.82491;0
20230331111201234_FLZ-R0_met.fits;8.44802;26502;17.8423;0.170667
20230331111138706_FLZ-R0_snap.fits;9.60407;26488.8;7.61158;0
20230331111238781_FLZ-R0_snap.fits;9.33307;26532.7;9.82282;0
20230331111338856_FLZ-R0_snap.fits;8.91155;26466.8;9.06369;0
20230331111438930_FLZ-R0_snap.fits;11.8558;26503.4;7.77168;0
20230331111539005_FLZ-R0_snap.fits;9.53008;26499;8.24994;0
20230331111639080_FLZ-R0_snap.fits;10.3666;26458;9.90181;0
20230331111739154_FLZ-R0_snap.fits;10.3729;26502;9.34186;0
20230331111839229_FLZ-R0_snap.fits;11.5849;26462.4;8.5063;0
20230331111939304_FLZ-R0_snap.fits;9.18796;26458;6.61825;0
20230331112039378_FLZ-R0_snap.fits;8.54511;26472.7;8.70316;0
20230331112139453_FLZ-R0_snap.fits;11.0572;26507.8;7.16141;0
20230331112310418_FLZ-R0_met.fits;8.61952;26506.3;23.6194;0.341333
20230331112239528_FLZ-R0_snap.fits;10.7854;26458;8.6928;0
20230331112339602_FLZ-R0_snap.fits;10.9014;26506.3;8.01801;0
20230331112446162_FLZ-R0_met.fits;9.66776;26506.3;21.562;0.170667
20230331112531901_FLZ-R0_met.fits;10.1219;26497.6;45.0884;0.341333
20230331112439677_FLZ-R0_snap.fits;10.6055;26469.7;8.15329;0
20230331112539752_FLZ-R0_snap.fits;11.1777;26526.9;8.25845;0
20230331112639826_FLZ-R0_snap.fits;9.58643;26478.5;10.1153;0
20230331112739901_FLZ-R0_snap.fits;10.5162;26502;10.9288;0
20230331112919058_FLZ-R0_met.fits;11.0695;26538.6;25.6597;0.170667
20230331112839976_FLZ-R0_snap.fits;10.5679;26537.1;9.35697;0
20230331112940050_FLZ-R0_snap.fits;9.07502;26493.2;10.0652;0
20230331113133202_FLZ-R0_met.fits;9.14045;26449.2;139.865;1.024
20230331113040125_FLZ-R0_snap.fits;9.0442;26545.9;6.9436;0
20230331113140200_FLZ-R0_snap.fits;9.76926;26481.4;8.08857;0
20230331113240274_FLZ-R0_snap.fits;7.9653;26484.4;7.94169;0
20230331113349906_FLZ-R0_met.fits;10.384;26499;30.9695;0.512
20230331113340349_FLZ-R0_snap.fits;10.9606;26503.4;9.96115;0
20230331113536744_FLZ-R0_met.fits;10.7337;26512.2;44.2785;0.341333
20230331113440424_FLZ-R0_snap.fits;8.99489;26518.1;9.07234;0
20230331113554834_FLZ-R0_met.fits;10.7411;26503.4;45.5476;0.512
20230331113540498_FLZ-R0_snap.fits;10.0468;26506.3;8.9632;0
20230331113640573_FLZ-R0_snap.fits;9.91849;26504.9;9.53993;0
20230331113808808_FLZ-R0_met.fits;10.0293;26510.7;20.0597;0.170667
20230331113740648_FLZ-R0_snap.fits;9.65111;26497.6;6.41723;0
20230331113840722_FLZ-R0_snap.fits;10.6305;26545.9;6.14509;0
20230331113940797_FLZ-R0_snap.fits;10.0542;26497.6;8.11608;0
20230331114040872_FLZ-R0_snap.fits;11.5939;26472.7;8.17771;0
20230331114233853_FLZ-R0_met.fits;9.79838;26503.4;21.9506;0.512
20230331114140946_FLZ-R0_snap.fits;9.20265;26528.3;8.50726;0
20230331114324882_FLZ-R0_met.fits;10.0904;26515.1;26.2625;0.170667
20230331114241021_FLZ-R0_snap.fits;8.72228;26543;9.09982;0
20230331114341096_FLZ-R0_snap.fits;9.11167;26537.1;8.7544;0
20230331114441170_FLZ-R0_snap.fits;10.0226;26521;9.81888;0
20230331114541245_FLZ-R0_snap.fits;8.04419;26506.3;6.95133;0
20230331114641320_FLZ-R0_snap.fits;10.1781;26540;8.0223;0
20230331114741394_FLZ-R0_snap.fits;10.2804;26452.1;9.6203;0
20230331114847613_FLZ-R0_met.fits;9.97995;26506.3;22.9017;0.170667
20230331114841469_FLZ-R0_snap.fits;9.72867;26471.2;7.99647;0
20230331114941544_FLZ-R0_snap.fits;9.01209;26516.6;9.21001;0
20230331115041618_FLZ-R0_snap.fits;9.30885;26452.1;10.0414;0
20230331115141693_FLZ-R0_snap.fits;8.50379;26512.2;12.4036;0
20230331115241768_FLZ-R0_snap.fits;10.0482;26516.6;8.41934;0
20230331115341842_FLZ-R0_snap.fits;10.0556;26521;5.7977;0
20230331115441917_FLZ-R0_snap.fits;10.0206;26480;8.52948;0
20230331115541992_FLZ-R0_snap.fits;8.76238;26547.4;11.1734;0
20230331115724392_FLZ-R0_met.fits;9.35264;26482.9;63.4599;0.512
20230331115642066_FLZ-R0_snap.fits;10.399;26465.3;8.77329;0
20230331115742141_FLZ-R0_snap.fits;11.0177;26455.1;6.72752;0
20230331115842216_FLZ-R0_snap.fits;9.91651;26519.5;8.14311;0
20230331115942290_FLZ-R0_snap.fits;9.16774;26497.6;7.58572;0
