# file name; noise; peak f.; mag.; duration
20230331130052136_FLZ-R0_met.fits;10.3952;26515.1;25.3361;0.341333
20230331130046845_FLZ-R0_snap.fits;9.54935;26496.1;7.22521;0
20230331130146920_FLZ-R0_snap.fits;10.3987;26463.9;8.37621;0
20230331130255869_FLZ-R0_met.fits;8.36583;26497.6;16.9622;0.170667
20230331130246994_FLZ-R0_snap.fits;9.28872;26460.9;10.2949;0
20230331130355773_FLZ-R0_met.fits;9.813;26509.3;25.0776;0.170667
20230331130442706_FLZ-R0_met.fits;10.0991;26506.3;20.7026;0.170667
20230331130347069_FLZ-R0_snap.fits;10.8059;26515.1;9.00989;0
20230331130447144_FLZ-R0_snap.fits;9.12148;26472.7;10.1115;0
20230331130547218_FLZ-R0_snap.fits;9.69955;26510.7;10.8616;0
20230331130647293_FLZ-R0_snap.fits;10.668;26512.2;8.3318;0
20230331130747368_FLZ-R0_snap.fits;9.29349;26509.3;9.14166;0
20230331130845053_FLZ-R0_met.fits;10.3107;26503.4;24.8778;0.170667
20230331130847442_FLZ-R0_snap.fits;9.16038;26525.4;10.0294;0
20230331130947517_FLZ-R0_snap.fits;9.66417;26463.9;11.2493;0
20230331131047421_FLZ-R0_met.fits;9.6267;26503.4;19.7281;0.170667
20230331131047592_FLZ-R0_snap.fits;11.1278;26531.2;8.54051;0
20230331131225725_FLZ-R0_met.fits;8.30957;26500.5;34.441;0.170667
20230331131147666_FLZ-R0_snap.fits;10.5639;26494.6;9.26195;0
20230331131247741_FLZ-R0_snap.fits;8.51814;26535.6;8.87491;0
20230331131347816_FLZ-R0_snap.fits;9.21861;26518.1;8.50502;0
20230331131447890_FLZ-R0_snap.fits;8.80474;26519.5;10.1843;0
20230331131547965_FLZ-R0_snap.fits;9.59191;26521;9.44444;0
20230331131648040_FLZ-R0_snap.fits;10.2326;26468.3;9.5171;0
20230331131748114_FLZ-R0_snap.fits;10.4777;26540;9.41336;0
20230331131848189_FLZ-R0_snap.fits;11.8467;26543;7.2979;0
20230331131948264_FLZ-R0_snap.fits;10.8238;26452.1;9.81151;0
20230331132048338_FLZ-R0_snap.fits;10.5913;26468.3;11.2728;0
20230331132203432_FLZ-R0_met.fits;10.2702;26499;33.1077;0.170667
20230331132148413_FLZ-R0_snap.fits;9.84457;26487.3;8.98028;0
20230331132248488_FLZ-R0_snap.fits;10.055;26525.4;7.03761;0
20230331132348562_FLZ-R0_snap.fits;10.6081;26509.3;6.8408;0
20230331132448637_FLZ-R0_snap.fits;11.473;26519.5;11.065;0
20230331132642813_FLZ-R0_met.fits;9.63032;26503.4;24.3906;0.682667
20230331132548712_FLZ-R0_snap.fits;9.07676;26487.3;8.33397;0
20230331132648786_FLZ-R0_snap.fits;10.2362;26468.3;8.55032;0
20230331132750226_FLZ-R0_met.fits;9.39382;26532.7;32.5338;0.341333
20230331132748861_FLZ-R0_snap.fits;10.3351;26532.7;9.19159;0
20230331132848936_FLZ-R0_snap.fits;10.627;26481.4;8.45691;0
20230331132949010_FLZ-R0_snap.fits;10.2959;26518.1;9.61847;0
20230331133049085_FLZ-R0_snap.fits;9.10857;26528.3;8.00241;0
20230331133241896_FLZ-R0_met.fits;9.40597;26499;31.494;0.170667
20230331133149160_FLZ-R0_snap.fits;10.6039;26518.1;10.7244;0
20230331133249234_FLZ-R0_snap.fits;9.95274;26487.3;11.0634;0
20230331133349309_FLZ-R0_snap.fits;9.41497;26472.7;8.53927;0
20230331133449384_FLZ-R0_snap.fits;10.1373;26455.1;7.21525;0
20230331133549458_FLZ-R0_snap.fits;10.4179;26452.1;6.41933;0
20230331133701650_FLZ-R0_met.fits;9.19557;26518.1;31.1324;0.170667
20230331133649533_FLZ-R0_snap.fits;8.74018;26485.8;7.50934;0
20230331133845416_FLZ-R0_met.fits;9.08433;26522.5;19.5951;0.170667
20230331133749608_FLZ-R0_snap.fits;10.2656;26455.1;8.57801;0
20230331133849682_FLZ-R0_snap.fits;9.54958;26545.9;9.2738;0
20230331134012626_FLZ-R0_met.fits;10.4111;26512.2;22.4067;0.341333
20230331133949757_FLZ-R0_snap.fits;9.53454;26449.2;9.64168;0
20230331134100072_FLZ-R0_met.fits;10.7082;26521;32.9429;0.170667
20230331134049832_FLZ-R0_snap.fits;8.58222;26532.7;10.6653;0
20230331134149906_FLZ-R0_snap.fits;9.91592;26519.5;9.66679;0
20230331134249981_FLZ-R0_snap.fits;10.8213;26469.7;9.32644;0
20230331134346813_FLZ-R0_met.fits;9.38692;26516.6;23.3736;0.170667
20230331134407122_FLZ-R0_met.fits;11.2378;26534.2;36.391;0.341333
20230331134350056_FLZ-R0_snap.fits;9.99824;26465.3;9.42566;0
20230331134450130_FLZ-R0_snap.fits;10.2017;26509.3;16.9475;0
20230331134548669_FLZ-R0_met.fits;10.7257;26507.8;49.6767;0.512
20230331134550205_FLZ-R0_snap.fits;11.438;26458;10.9553;0
20230331134650280_FLZ-R0_snap.fits;9.96695;26475.6;8.36037;0
20230331134750354_FLZ-R0_snap.fits;10.367;26466.8;8.22248;0
20230331134850429_FLZ-R0_snap.fits;9.66429;26497.6;7.45394;0
20230331134950504_FLZ-R0_snap.fits;10.2113;26528.3;9.99365;0
20230331135050578_FLZ-R0_snap.fits;8.25936;26460.9;8.48486;0
20230331135150653_FLZ-R0_snap.fits;9.40115;26512.2;12.1582;0
20230331135250728_FLZ-R0_snap.fits;9.92467;26459.5;9.0027;0
20230331135438589_FLZ-R0_met.fits;10.916;26500.5;24.3279;0.170667
20230331135350802_FLZ-R0_snap.fits;10.3286;26521;7.28196;0
20230331135450877_FLZ-R0_snap.fits;10.4077;26516.6;7.28001;0
20230331135550952_FLZ-R0_snap.fits;10.3241;26462.4;9.38515;0
20230331135651026_FLZ-R0_snap.fits;11.1819;26499;9.22281;0
20230331135751101_FLZ-R0_snap.fits;10.5894;26462.4;9.18602;0
20230331135851176_FLZ-R0_snap.fits;10.61;26487.3;7.36756;0
20230331135951250_FLZ-R0_snap.fits;9.18179;26494.6;9.82997;0
