# file name; noise; peak f.; mag.; duration
20181117140044601_HFKVARY-R1_met.fits;7.26325;26497.6;15.5065;0.170667
20181117140047331_HFKVARY-R1_met.fits;7.3203;26506.3;43.9823;0.170667
20181117140101497_HFKVARY-R1_met.fits;9.22363;26506.3;20.8764;0.170667
20181117140136483_HFKVARY-R1_met.fits;7.37006;26494.6;16.306;0.170667
20181117140043918_HFKVARY-R1_snap.fits;7.44166;26502;7.37281;0
20181117140210617_HFKVARY-R1_met.fits;7.96377;26534.2;22.3497;0.512
20181117140229902_HFKVARY-R1_met.fits;7.09732;26502;18.7852;0.341333
20181117140232121_HFKVARY-R1_met.fits;6.97169;26496.1;95.9362;0.341333
20181117140235875_HFKVARY-R1_met.fits;9.19769;26521;73.243;0.341333
20181117140143993_HFKVARY-R1_snap.fits;6.65999;26460.9;5.64907;0
20181117140318713_HFKVARY-R1_met.fits;9.52813;26510.7;37.6912;0.512
20181117140335267_HFKVARY-R1_met.fits;7.37329;26502;18.5287;0.170667
20181117140244067_HFKVARY-R1_snap.fits;8.30483;26484.4;6.39004;0
20181117140352675_HFKVARY-R1_met.fits;7.3837;26503.4;22.0896;0.341333
20181117140344142_HFKVARY-R1_snap.fits;10.0036;26462.4;7.85999;0
20181117140444217_HFKVARY-R1_snap.fits;7.8431;26529.8;6.40679;0
20181117140543609_HFKVARY-R1_met.fits;9.02647;26503.4;35.4306;0.341333
20181117140544291_HFKVARY-R1_snap.fits;9.78941;26491.7;8.39383;0
20181117140641806_HFKVARY-R1_met.fits;7.42919;26480;19.356;0.170667
20181117140644366_HFKVARY-R1_snap.fits;8.50336;26478.5;8.16741;0
20181117140837859_HFKVARY-R1_met.fits;7.9493;26522.5;47.025;0.341333
20181117140744441_HFKVARY-R1_snap.fits;8.9422;26529.8;8.0464;0
20181117140910798_HFKVARY-R1_met.fits;9.08064;26512.2;96.827;0.341333
20181117140922745_HFKVARY-R1_met.fits;8.81345;26488.8;18.0022;0.170667
20181117140844515_HFKVARY-R1_snap.fits;8.24244;26509.3;8.78703;0
20181117140947150_HFKVARY-R1_met.fits;8.10546;26493.2;21.0212;0.170667
20181117141014457_HFKVARY-R1_met.fits;10.3286;26522.5;69.7643;0.341333
20181117140944590_HFKVARY-R1_snap.fits;9.3523;26538.6;7.45387;0
20181117141127843_HFKVARY-R1_met.fits;10.0273;26510.7;39.3644;0.512
20181117141044665_HFKVARY-R1_snap.fits;8.5975;26537.1;7.74492;0
20181117141158563_HFKVARY-R1_met.fits;7.3158;26531.2;17.5054;0.341333
20181117141210851_HFKVARY-R1_met.fits;8.21432;26507.8;43.1062;0.341333
20181117141144739_HFKVARY-R1_snap.fits;9.24425;26460.9;6.59032;0
20181117141244814_HFKVARY-R1_snap.fits;8.82168;26475.6;6.99241;0
20181117141405369_HFKVARY-R1_met.fits;7.62673;26504.9;17.8612;2.73067
20181117141420558_HFKVARY-R1_met.fits;8.69935;26500.5;31.1003;0.682667
20181117141434723_HFKVARY-R1_met.fits;8.09466;26513.7;32.7883;0.170667
20181117141344889_HFKVARY-R1_snap.fits;7.9707;26507.8;5.79469;0
20181117141444963_HFKVARY-R1_snap.fits;9.65156;26472.7;9.16967;0
20181117141545721_HFKVARY-R1_met.fits;8.96074;26502;20.6168;0.170667
20181117141552889_HFKVARY-R1_met.fits;7.35255;26478.5;16.1966;0.170667
20181117141600398_HFKVARY-R1_met.fits;7.29994;26493.2;21.0925;0.170667
20181117141627022_HFKVARY-R1_met.fits;8.48101;26453.6;19.3179;0.170667
20181117141545038_HFKVARY-R1_snap.fits;8.95811;26484.4;7.64567;0
20181117141651086_HFKVARY-R1_met.fits;7.79548;26493.2;32.209;0.341333
20181117141725731_HFKVARY-R1_met.fits;7.72337;26496.1;16.6591;0.170667
20181117141645113_HFKVARY-R1_snap.fits;8.31417;26516.6;5.66368;0
20181117141748942_HFKVARY-R1_met.fits;7.72724;26507.8;17.9641;0.341333
20181117141745187_HFKVARY-R1_snap.fits;7.1528;26471.2;9.00004;0
20181117141855331_HFKVARY-R1_met.fits;6.81885;26490.2;15.9959;0.170667
20181117141913251_HFKVARY-R1_met.fits;8.87096;26496.1;18.9757;0.170667
20181117141939363_HFKVARY-R1_met.fits;7.75211;26503.4;18.5783;0.170667
20181117141845262_HFKVARY-R1_snap.fits;7.41613;26499;6.1545;0
20181117142000355_HFKVARY-R1_met.fits;8.34361;26526.9;21.783;0.170667
20181117142002403_HFKVARY-R1_met.fits;7.58617;26487.3;16.8462;0.170667
20181117142029198_HFKVARY-R1_met.fits;8.97925;26491.7;85.053;0.341333
20181117142036195_HFKVARY-R1_met.fits;7.61125;26497.6;27.9755;0.341333
20181117141945337_HFKVARY-R1_snap.fits;8.6404;26455.1;7.85655;0
20181117142110499_HFKVARY-R1_met.fits;7.67913;26497.6;16.3409;0.341333
20181117142045411_HFKVARY-R1_snap.fits;9.23597;26500.5;7.51766;0
20181117142150606_HFKVARY-R1_met.fits;7.61584;26502;25.914;0.341333
20181117142159139_HFKVARY-R1_met.fits;7.71118;26506.3;15.91;0.170667
20181117142145486_HFKVARY-R1_snap.fits;8.28987;26452.1;7.44339;0
20181117142247097_HFKVARY-R1_met.fits;7.44026;26499;25.7435;0.170667
20181117142245561_HFKVARY-R1_snap.fits;8.51868;26515.1;7.31735;0
20181117142347342_HFKVARY-R1_met.fits;7.80465;26496.1;22.7782;0.170667
20181117142345635_HFKVARY-R1_snap.fits;6.03344;26523.9;8.09006;0
20181117142530595_HFKVARY-R1_met.fits;8.35871;26499;70.4508;0.341333
20181117142445710_HFKVARY-R1_snap.fits;8.69392;26491.7;7.38257;0
20181117142545785_HFKVARY-R1_snap.fits;8.82401;26449.2;6.33983;0
20181117142738083_HFKVARY-R1_met.fits;9.26257;26529.8;44.2439;0.170667
20181117142645859_HFKVARY-R1_snap.fits;7.9383;26484.4;8.97086;0
20181117142742691_HFKVARY-R1_met.fits;8.67191;26509.3;18.1364;0.341333
20181117142757539_HFKVARY-R1_met.fits;7.75409;26491.7;49.9041;0.341333
20181117142745934_HFKVARY-R1_snap.fits;8.8769;26512.2;7.88592;0
20181117142846009_HFKVARY-R1_snap.fits;7.09916;26503.4;7.42358;0
20181117142946083_HFKVARY-R1_snap.fits;8.58686;26516.6;7.01701;0
20181117143046158_HFKVARY-R1_snap.fits;8.31786;26490.2;8.2612;0
20181117143146233_HFKVARY-R1_snap.fits;45.8734;26518.1;38.0975;0
20181117143246307_HFKVARY-R1_snap.fits;40.0839;26497.6;21.988;0
20181117143346382_HFKVARY-R1_snap.fits;35.3687;26526.9;36.8433;0
20181117143446457_HFKVARY-R1_snap.fits;38.4185;26462.4;28.6359;0
20181117143546531_HFKVARY-R1_snap.fits;32.1493;26469.7;25.3861;0
20181117143646606_HFKVARY-R1_snap.fits;7.93146;26516.6;6.39979;0
20181117143801529_HFKVARY-R1_met.fits;6.33183;26490.2;18.3532;0.170667
20181117143746681_HFKVARY-R1_snap.fits;7.39289;26522.5;6.20216;0
20181117143852217_HFKVARY-R1_met.fits;6.42311;26503.4;28.4512;0.341333
20181117143846755_HFKVARY-R1_snap.fits;8.02673;26459.5;5.20802;0
20181117144003214_HFKVARY-R1_met.fits;8.13057;26507.8;24.7522;0.512
20181117144037177_HFKVARY-R1_met.fits;7.26916;26519.5;15.8698;0.512
20181117143946830_HFKVARY-R1_snap.fits;7.92183;26525.4;5.86701;0
20181117144140835_HFKVARY-R1_met.fits;7.78085;26519.5;19.7646;0.170667
20181117144046905_HFKVARY-R1_snap.fits;7.39308;26510.7;6.50714;0
20181117144145614_HFKVARY-R1_met.fits;7.70747;26502;40.892;0.853333
20181117144146979_HFKVARY-R1_snap.fits;9.53818;26545.9;7.44073;0
20181117144323918_HFKVARY-R1_met.fits;7.07339;26506.3;16.2309;0.170667
20181117144247054_HFKVARY-R1_snap.fits;7.408;26469.7;6.03836;0
20181117144347129_HFKVARY-R1_snap.fits;8.00376;26503.4;5.29114;0
20181117144447203_HFKVARY-R1_snap.fits;8.41848;26465.3;7.62317;0
20181117144606563_HFKVARY-R1_met.fits;7.42428;26488.8;17.3494;0.170667
20181117144547278_HFKVARY-R1_snap.fits;7.12548;26506.3;6.60652;0
20181117144700835_HFKVARY-R1_met.fits;7.31287;26500.5;30.0207;0.170667
20181117144703737_HFKVARY-R1_met.fits;7.89495;26490.2;95.5226;0.341333
20181117144733945_HFKVARY-R1_met.fits;8.52392;26547.4;36.0224;0.170667
20181117144647353_HFKVARY-R1_snap.fits;13.2798;26468.3;8.11907;0
20181117144747427_HFKVARY-R1_snap.fits;7.87147;26475.6;8.84365;0
20181117144847502_HFKVARY-R1_snap.fits;7.9109;26466.8;5.1218;0
20181117145016590_HFKVARY-R1_met.fits;8.8067;26507.8;63.5135;0.341333
20181117144947577_HFKVARY-R1_snap.fits;8.26503;26525.4;6.64089;0
20181117145106595_HFKVARY-R1_met.fits;9.08218;26494.6;20.0359;0.341333
20181117145119395_HFKVARY-R1_met.fits;9.86123;26478.5;117.787;0.512
20181117145047651_HFKVARY-R1_snap.fits;7.93292;26449.2;6.1937;0
20181117145147726_HFKVARY-R1_snap.fits;35.1604;26474.1;33.2795;0
20181117145247801_HFKVARY-R1_snap.fits;38.524;26468.3;32.3513;0
20181117145434467_HFKVARY-R1_met.fits;8.59287;26494.6;111.165;0.341333
20181117145347875_HFKVARY-R1_snap.fits;8.26456;26463.9;7.66714;0
20181117145510990_HFKVARY-R1_met.fits;8.82303;26502;22.7032;0.170667
20181117145447950_HFKVARY-R1_snap.fits;7.38759;26459.5;8.9708;0
20181117145548025_HFKVARY-R1_snap.fits;9.90801;26459.5;8.81502;0
20181117145657315_HFKVARY-R1_met.fits;8.17609;26485.8;18.6083;0.341333
20181117145648099_HFKVARY-R1_snap.fits;9.67198;26494.6;7.59507;0
20181117145758755_HFKVARY-R1_met.fits;8.64129;26496.1;27.2631;0.341333
20181117145827257_HFKVARY-R1_met.fits;7.36023;26497.6;22.111;0.170667
20181117145748174_HFKVARY-R1_snap.fits;9.47419;26532.7;6.09888;0
20181117145937913_HFKVARY-R1_met.fits;8.38297;26494.6;44.4448;0.341333
20181117145848249_HFKVARY-R1_snap.fits;9.29919;26453.6;7.55688;0
20181117145954979_HFKVARY-R1_met.fits;7.9173;26493.2;48.0715;0.170667
20181117145948323_HFKVARY-R1_snap.fits;8.97824;26468.3;6.47027;0
