#timestamp,LO_Frequency,Hit,StdDev 
1542470415.2,286047000.3,N
1542470435.1,286046998.3,N
1542470436.0,286046998.3,N
1542470455.8,286047000.5,N
1542470475.6,286047000.0,N
1542470495.5,286046999.7,N
1542470515.3,286047000.4,N
1542470535.2,286047000.4,N
1542470555.9,286046998.2,N
1542470575.7,286047000.8,N
1542470595.6,286047001.1,N
1542470615.4,286047000.4,N
1542470635.3,286042339.7,Y
1542470655.1,286046996.6,P
1542470656.0,286046996.6,N
1542470675.8,286047000.7,N
1542470695.7,286046998.3,N
1542470715.5,286046998.9,N
1542470735.3,286046998.1,N
1542470755.2,286046998.6,N
1542470775.0,286046998.5,N
1542470775.9,286046998.5,N
1542470795.8,286046996.9,N
1542470815.6,286046997.1,N
1542470835.4,286046997.2,N
1542470855.3,286046997.4,N
1542470875.1,286046997.5,N
1542470895.9,286046997.1,N
1542470915.7,286046997.6,N
1542470935.5,286046997.6,N
1542470955.4,286046997.8,N
1542470975.2,286046997.1,N
1542470995.0,286046996.8,Y
1542470995.9,286046996.8,P
1542471015.8,286046998.5,N
1542471035.6,286046999.1,N
1542471055.5,286046998.4,N
1542471075.3,286046997.0,Y
1542471095.1,286047000.3,P
1542471115.9,286047000.0,N
1542471135.7,286047002.6,N
1542471155.6,286047004.3,N
1542471175.4,286047001.8,N
1542471195.2,286047001.7,N
1542471215.1,286047002.6,N
1542471216.0,286047002.6,N
1542471235.8,286047001.3,N
1542471255.6,286046999.8,N
1542471275.5,286047001.0,N
1542471295.3,286047000.3,N
1542471315.2,286046998.7,N
1542471335.9,286046998.6,N
1542471355.7,286046998.2,N
1542471375.6,286047000.2,N
1542471395.4,286047000.7,N
1542471415.2,286047001.2,N
1542471435.1,286046999.0,N
1542471436.0,286046999.0,N
1542471455.8,286046997.0,N
1542471475.7,286046997.4,N
1542471495.5,286046997.7,N
1542471515.3,286046996.7,N
1542471535.2,286046996.9,N
1542471555.0,286046996.6,N
1542471555.9,286046996.6,N
1542471575.7,286046997.0,N
1542471595.6,286046997.5,N
1542471615.4,286046996.9,N
1542471635.3,286046999.0,N
1542471655.1,286046995.0,N
1542471656.0,286046995.0,N
1542471675.8,286046997.6,N
1542471695.7,286046997.0,N
1542471715.5,286046997.1,N
1542471735.4,286046997.5,N
1542471755.2,286046995.8,N
1542471775.0,286046997.3,N
1542471775.9,286046997.3,N
1542471795.8,286046996.6,N
1542471815.6,286046999.6,N
1542471835.4,286046996.8,N
1542471855.3,286046995.1,Y
1542471875.1,286046996.5,P
1542471895.9,286046997.1,P
1542471915.7,286046997.1,P
1542471935.5,286046996.8,Y
1542471955.4,286047002.4,P
1542471975.2,286047000.0,N
1542471995.0,286047000.5,N
1542471996.0,286047000.5,N
1542472015.8,286047000.8,N
1542472035.6,286046998.8,N
1542472055.5,286046999.3,N
1542472075.3,286046998.8,N
1542472095.1,286046999.7,N
1542472115.9,286047000.2,N
1542472135.7,286047000.7,N
1542472155.6,286047000.4,N
1542472175.4,286046998.6,N
1542472195.2,286046996.6,N
1542472215.1,286046999.3,N
1542472216.0,286046999.3,N
1542472235.8,286046996.9,N
1542472255.6,286046997.1,N
1542472275.5,286046996.9,N
1542472295.3,286046997.9,N
1542472315.2,286046997.0,N
1542472335.9,286046999.6,N
1542472355.7,286046997.4,N
1542472375.6,286046994.9,Y
1542472395.4,286046997.6,P
1542472415.2,286046997.5,P
1542472435.1,286046997.1,P
1542472436.0,286046997.1,Y
1542472455.8,286047000.8,P
1542472475.7,286046999.8,N
1542472495.5,286047002.6,N
1542472515.3,286047000.0,N
1542472535.2,286047002.0,N
1542472555.0,286047002.5,N
1542472555.9,286047002.5,N
1542472575.8,286047002.6,N
1542472595.6,286047000.2,N
1542472615.4,286046999.8,N
1542472635.3,286047000.2,N
1542472655.1,286046998.4,N
1542472675.9,286047000.8,N
1542472695.7,286046999.1,N
1542472715.5,286046996.6,N
1542472735.4,286047000.9,N
1542472755.2,286047000.4,N
1542472775.0,286046998.2,N
1542472775.9,286046998.2,N
1542472795.8,286046998.1,N
1542472815.6,286046998.6,N
1542472835.5,286046998.2,N
1542472855.3,286046999.5,N
1542472875.1,286046997.7,N
1542472895.9,286046997.7,N
1542472915.7,286046999.3,N
1542472935.5,286046998.4,N
1542472955.4,286046999.6,N
1542472975.2,286047001.1,N
1542472995.1,286046999.6,N
1542472996.0,286046999.6,N
1542473015.8,286046998.2,N
1542473035.6,286046998.7,N
1542473055.5,286046998.8,N
1542473075.3,286046996.9,N
1542473095.1,286046999.6,N
1542473115.9,286046997.7,N
1542473135.7,286046997.5,N
1542473155.6,286046997.4,N
1542473175.4,286046997.2,N
1542473195.2,286046996.8,N
1542473215.1,286046996.8,N
1542473216.0,286046996.8,N
1542473235.8,286046997.8,N
1542473255.7,286046995.1,Y
1542473275.5,286046999.5,P
1542473295.3,286046998.7,N
1542473315.2,286046998.3,P
1542473335.0,286046998.9,N
1542473335.9,286046998.9,N
1542473355.7,286047000.2,N
1542473375.6,286046998.6,N
1542473395.4,286046999.0,N
1542473415.3,286046997.7,Y
1542473435.1,286046996.5,P
1542473436.0,286046996.5,N
1542473455.8,286046998.4,N
1542473475.7,286046999.6,N
1542473495.5,286046998.0,N
1542473515.3,286046997.7,N
1542473535.2,286046999.6,N
1542473555.0,286046998.4,N
1542473555.9,286046998.4,N
1542473575.8,286046999.1,N
1542473595.6,286046997.5,N
1542473615.4,286046997.5,N
1542473635.3,286046993.7,Y
1542473655.1,286046997.4,P
1542473675.9,286046997.4,P
1542473695.7,286046999.5,N
1542473715.5,286046999.5,N
1542473735.4,286046997.3,N
1542473755.2,286046997.1,Y
1542473775.0,286047000.8,P
1542473776.0,286047000.8,N
1542473795.8,286047000.8,N
1542473815.6,286047000.0,N
1542473835.5,286047000.2,N
1542473855.3,286046998.4,N
1542473875.1,286046998.6,N
1542473895.9,286046999.1,N
1542473915.7,286046999.6,N
1542473935.6,286046999.1,N
1542473955.4,286046999.3,N
1542473975.2,286046999.1,N
1542473995.1,286046996.5,Y
1542473996.0,286046996.5,P
