# file name; noise; peak f.; mag.; duration
20181117200010723_HFKVARY-R1_snap.fits;25.2342;26485.8;18.0129;0
20181117200159609_HFKVARY-R1_met.fits;8.57451;26507.8;240.515;0.853333
20181117200110798_HFKVARY-R1_snap.fits;8.09409;26497.6;6.32455;0
20181117200210873_HFKVARY-R1_snap.fits;7.91208;26450.7;6.57089;0
20181117200316921_HFKVARY-R1_met.fits;5.58554;26500.5;16.2557;1.024
20181117200310947_HFKVARY-R1_snap.fits;7.88373;26516.6;6.81844;0
20181117200430307_HFKVARY-R1_met.fits;6.79147;26504.9;25.0477;1.19467
20181117200445497_HFKVARY-R1_met.fits;8.45329;26532.7;23.1077;0.170667
20181117200411022_HFKVARY-R1_snap.fits;8.02512;26449.2;9.09262;0
20181117200605027_HFKVARY-R1_met.fits;6.89031;26496.1;16.216;0.170667
20181117200511097_HFKVARY-R1_snap.fits;7.46173;26518.1;7.89218;0
20181117200611171_HFKVARY-R1_snap.fits;7.4599;26487.3;8.0304;0
20181117200716537_HFKVARY-R1_met.fits;8.05723;26507.8;42.8725;0.341333
20181117200731214_HFKVARY-R1_met.fits;7.20589;26481.4;15.4185;0.341333
20181117200711246_HFKVARY-R1_snap.fits;8.00143;26459.5;5.46105;0
20181117200907299_HFKVARY-R1_met.fits;6.88356;26480;25.7357;0.170667
20181117200811321_HFKVARY-R1_snap.fits;8.69174;26453.6;8.43606;0
20181117200911395_HFKVARY-R1_snap.fits;7.55328;26463.9;5.07787;0
20181117201028878_HFKVARY-R1_met.fits;6.15323;26509.3;66.881;0.341333
20181117201011470_HFKVARY-R1_snap.fits;6.55936;26452.1;5.73269;0
20181117201111545_HFKVARY-R1_snap.fits;7.20175;26472.7;4.9461;0
20181117201241998_HFKVARY-R1_met.fits;7.48311;26475.6;105.636;0.341333
20181117201211619_HFKVARY-R1_snap.fits;6.79893;26458;6.59169;0
20181117201311694_HFKVARY-R1_snap.fits;7.01608;26496.1;7.201;0
20181117201457166_HFKVARY-R1_met.fits;6.16448;26481.4;13.3988;0.170667
20181117201411769_HFKVARY-R1_snap.fits;6.52523;26500.5;6.39134;0
20181117201511843_HFKVARY-R1_snap.fits;6.43949;26462.4;7.21649;0
20181117201701582_HFKVARY-R1_met.fits;6.89046;26491.7;38.3233;0.170667
20181117201611918_HFKVARY-R1_snap.fits;7.02148;26497.6;6.46028;0
20181117201711993_HFKVARY-R1_snap.fits;7.89842;26468.3;5.53709;0
20181117201830841_HFKVARY-R1_met.fits;7.70127;26518.1;27.1989;0.512
20181117201812067_HFKVARY-R1_snap.fits;7.30258;26482.9;5.44368;0
20181117201912142_HFKVARY-R1_snap.fits;8.50778;26525.4;7.09766;0
20181117202105806_HFKVARY-R1_met.fits;8.76196;26528.3;18.9796;0.341333
20181117202012217_HFKVARY-R1_snap.fits;7.04384;26516.6;6.71835;0
20181117202109219_HFKVARY-R1_met.fits;6.79286;26510.7;19.6893;0.341333
20181117202146766_HFKVARY-R1_met.fits;6.57446;26496.1;23.492;0.170667
20181117202152569_HFKVARY-R1_met.fits;6.70034;26503.4;18.2624;0.170667
20181117202112291_HFKVARY-R1_snap.fits;6.47323;26523.9;6.27855;0
20181117202212366_HFKVARY-R1_snap.fits;6.05092;26544.4;5.18526;0
20181117202344355_HFKVARY-R1_met.fits;7.13595;26449.2;29.0734;0.170667
20181117202312441_HFKVARY-R1_snap.fits;7.93328;26531.2;5.71305;0
20181117202417123_HFKVARY-R1_met.fits;8.30722;26504.9;40.5178;0.170667
20181117202425145_HFKVARY-R1_met.fits;7.69115;26516.6;22.2257;0.170667
20181117202412515_HFKVARY-R1_snap.fits;6.25443;26471.2;5.68358;0
20181117202544846_HFKVARY-R1_met.fits;6.59984;26510.7;22.7012;0.170667
20181117202512590_HFKVARY-R1_snap.fits;6.73232;26528.3;4.79746;0
20181117202642361_HFKVARY-R1_met.fits;5.45319;26504.9;24.1003;0.170667
20181117202612665_HFKVARY-R1_snap.fits;6.23673;26456.5;5.35524;0
20181117202712739_HFKVARY-R1_snap.fits;6.95683;26490.2;6.36369;0
20181117202812814_HFKVARY-R1_snap.fits;7.50976;26469.7;5.94514;0
20181117202945145_HFKVARY-R1_met.fits;6.66213;26496.1;25.7841;0.170667
20181117202949241_HFKVARY-R1_met.fits;6.99866;26529.8;15.7216;0.170667
20181117202954019_HFKVARY-R1_met.fits;6.29251;26512.2;47.4951;0.341333
20181117202912889_HFKVARY-R1_snap.fits;6.00929;26463.9;6.91712;0
20181117203020814_HFKVARY-R1_met.fits;7.23688;26469.7;16.8999;0.170667
20181117203023374_HFKVARY-R1_met.fits;9.20635;26497.6;61.1321;0.341333
20181117203026958_HFKVARY-R1_met.fits;6.36453;26484.4;46.9611;0.682667
20181117203012963_HFKVARY-R1_snap.fits;7.13083;26518.1;7.44574;0
20181117203113038_HFKVARY-R1_snap.fits;7.4711;26471.2;5.42555;0
20181117203215331_HFKVARY-R1_met.fits;6.99157;26503.4;17.8671;0.341333
20181117203213113_HFKVARY-R1_snap.fits;6.73175;26484.4;6.22024;0
20181117203313187_HFKVARY-R1_snap.fits;7.42977;26497.6;5.64952;0
20181117203421625_HFKVARY-R1_met.fits;6.18745;26515.1;70.5096;0.341333
20181117203413262_HFKVARY-R1_snap.fits;5.84981;26465.3;4.61048;0
20181117203513337_HFKVARY-R1_snap.fits;32.758;26477.1;28.3907;0
20181117203613411_HFKVARY-R1_snap.fits;6.21952;26477.1;6.62024;0
20181117203713486_HFKVARY-R1_snap.fits;7.95795;26460.9;7.22843;0
20181117203813561_HFKVARY-R1_snap.fits;6.26554;26466.8;5.27485;0
20181117203913635_HFKVARY-R1_snap.fits;29.6072;26519.5;22.701;0
20181117204013710_HFKVARY-R1_snap.fits;24.1348;26510.7;32.2688;0
20181117204113785_HFKVARY-R1_snap.fits;22.6811;26525.4;14.9078;0
20181117204213859_HFKVARY-R1_snap.fits;23.0242;26502;19.3688;0
20181117204313934_HFKVARY-R1_snap.fits;25.1697;26456.5;21.062;0
20181117204433977_HFKVARY-R1_met.fits;21.7665;26532.7;51.0546;0.170667
20181117204414009_HFKVARY-R1_snap.fits;21.8351;26528.3;19.4966;0
20181117204514083_HFKVARY-R1_snap.fits;26.3363;26452.1;21.8341;0
20181117204614158_HFKVARY-R1_snap.fits;6.58894;26531.2;6.57151;0
20181117204810553_HFKVARY-R1_met.fits;7.75913;26507.8;24.3697;0.170667
20181117204714233_HFKVARY-R1_snap.fits;5.83309;26484.4;4.91696;0
20181117204827107_HFKVARY-R1_met.fits;6.97458;26499;15.7441;0.341333
20181117204847758_HFKVARY-R1_met.fits;6.13884;26493.2;32.6139;0.341333
20181117204854073_HFKVARY-R1_met.fits;8.09411;26507.8;41.479;0.341333
20181117204814307_HFKVARY-R1_snap.fits;6.69398;26487.3;6.44504;0
20181117204936057_HFKVARY-R1_met.fits;5.81333;26510.7;33.479;0.853333
20181117204914382_HFKVARY-R1_snap.fits;6.34027;26497.6;5.95164;0
20181117205040910_HFKVARY-R1_met.fits;7.07815;26499;26.9735;0.170667
20181117205057635_HFKVARY-R1_met.fits;6.77116;26494.6;92.2609;0.341333
20181117205014457_HFKVARY-R1_snap.fits;6.57197;26477.1;4.21066;0
20181117205119481_HFKVARY-R1_met.fits;6.96706;26499;16.5631;1.87733
20181117205114531_HFKVARY-R1_snap.fits;7.14215;26453.6;5.81225;0
20181117205254542_HFKVARY-R1_met.fits;6.7917;26504.9;28.328;0.512
20181117205214606_HFKVARY-R1_snap.fits;8.25095;26522.5;11.7416;0
20181117205325262_HFKVARY-R1_met.fits;20.1213;26455.1;82.4161;0.170667
20181117205333454_HFKVARY-R1_met.fits;6.48429;26493.2;22.1441;1.536
20181117205314681_HFKVARY-R1_snap.fits;5.71205;26541.5;7.358;0
20181117205423289_HFKVARY-R1_met.fits;7.06892;26500.5;22.5283;0.341333
20181117205414755_HFKVARY-R1_snap.fits;5.34435;26541.5;5.27939;0
20181117205514830_HFKVARY-R1_snap.fits;6.33739;26537.1;4.46911;0
20181117205614905_HFKVARY-R1_snap.fits;6.39361;26519.5;6.15424;0
20181117205714979_HFKVARY-R1_snap.fits;7.49112;26512.2;6.57027;0
20181117205815054_HFKVARY-R1_met.fits;7.19878;26496.1;27.4507;0.512
20181117205815054_HFKVARY-R1_snap.fits;6.19698;26471.2;6.81735;0
20181117205929806_HFKVARY-R1_met.fits;7.84632;26493.2;58.2567;0.341333
20181117205915129_HFKVARY-R1_snap.fits;6.71304;26455.1;6.27213;0
