# file name; noise; peak f.; mag.; duration
20181117050041315_HFKVARY-R1_met.fits;6.9898;26500.5;14.603;0.170667
20181117050003598_HFKVARY-R1_snap.fits;6.32955;26547.4;4.56077;0
20181117050113571_HFKVARY-R1_met.fits;6.49356;26491.7;25.5826;0.341333
20181117050103673_HFKVARY-R1_snap.fits;6.77165;26456.5;5.41076;0
20181117050203747_HFKVARY-R1_snap.fits;7.73832;26510.7;5.66804;0
20181117050303822_HFKVARY-R1_snap.fits;6.61487;26462.4;6.76482;0
20181117050454926_HFKVARY-R1_met.fits;6.30359;26516.6;19.4164;0.170667
20181117050403897_HFKVARY-R1_snap.fits;6.4907;26482.9;5.38819;0
20181117050503971_HFKVARY-R1_snap.fits;6.43264;26480;5.46709;0
20181117050603534_HFKVARY-R1_met.fits;6.27603;26513.7;23.1431;0.170667
20181117050617870_HFKVARY-R1_met.fits;6.84242;26518.1;23.5426;0.170667
20181117050626062_HFKVARY-R1_met.fits;6.3714;26513.7;22.7229;0.341333
20181117050655246_HFKVARY-R1_met.fits;6.01777;26522.5;27.9143;0.170667
20181117050604046_HFKVARY-R1_snap.fits;6.05508;26482.9;5.21972;0
20181117050704974_HFKVARY-R1_met.fits;6.86417;26468.3;24.1729;0.170667
20181117050708387_HFKVARY-R1_met.fits;6.7077;26502;16.2834;0.341333
20181117050704121_HFKVARY-R1_snap.fits;6.09209;26502;5.22375;0
20181117050846862_HFKVARY-R1_met.fits;6.51889;26493.2;14.1354;0.170667
20181117050804195_HFKVARY-R1_snap.fits;7.23785;26472.7;5.48412;0
20181117050904270_HFKVARY-R1_snap.fits;6.76091;26459.5;6.8548;0
20181117051017827_HFKVARY-R1_met.fits;6.34979;26519.5;18.1673;0.170667
20181117051004345_HFKVARY-R1_snap.fits;6.69198;26521;4.9362;0
20181117051130019_HFKVARY-R1_met.fits;6.82416;26480;40.3319;0.341333
20181117051134457_HFKVARY-R1_met.fits;7.31775;26523.9;46.6462;0.341333
20181117051147086_HFKVARY-R1_met.fits;6.79145;26522.5;22.071;0.170667
20181117051104419_HFKVARY-R1_snap.fits;6.23219;26491.7;5.00725;0
20181117051212515_HFKVARY-R1_met.fits;7.48948;26521;51.9384;0.341333
20181117051204494_HFKVARY-R1_snap.fits;13.2716;26480;12.2982;0
20181117051351843_HFKVARY-R1_met.fits;6.19876;26502;17.1592;0.170667
20181117051304569_HFKVARY-R1_snap.fits;5.55544;26462.4;5.38632;0
20181117051410787_HFKVARY-R1_met.fits;7.22358;26515.1;16.9629;0.341333
20181117051419150_HFKVARY-R1_met.fits;6.57834;26506.3;21.3553;4.608
20181117051451747_HFKVARY-R1_met.fits;6.04255;26510.7;15.2097;0.170667
20181117051404643_HFKVARY-R1_snap.fits;5.79317;26545.9;5.90187;0
20181117051522297_HFKVARY-R1_met.fits;6.68109;26484.4;21.7713;0.341333
20181117051539534_HFKVARY-R1_met.fits;6.1938;26465.3;19.2699;0.170667
20181117051552675_HFKVARY-R1_met.fits;5.64427;26490.2;14.3913;0.170667
20181117051556601_HFKVARY-R1_met.fits;6.52865;26455.1;15.9923;0.170667
20181117051504718_HFKVARY-R1_snap.fits;6.47749;26545.9;5.57766;0
20181117051623395_HFKVARY-R1_met.fits;6.5481;26516.6;18.9331;0.341333
20181117051604793_HFKVARY-R1_snap.fits;5.7787;26463.9;6.83599;0
20181117051704867_HFKVARY-R1_snap.fits;5.4968;26497.6;5.8989;0
20181117051817230_HFKVARY-R1_met.fits;6.56267;26499;17.1192;0.170667
20181117051825081_HFKVARY-R1_met.fits;6.42706;26478.5;12.9635;0.170667
20181117051804942_HFKVARY-R1_snap.fits;6.60778;26525.4;6.01933;0
20181117051930275_HFKVARY-R1_met.fits;7.06735;26513.7;21.8221;0.341333
20181117051905017_HFKVARY-R1_snap.fits;8.26239;26491.7;6.60595;0
20181117052003555_HFKVARY-R1_met.fits;7.82437;26515.1;26.001;0.341333
20181117052024889_HFKVARY-R1_met.fits;6.45316;26516.6;49.7116;0.170667
20181117052049465_HFKVARY-R1_met.fits;6.7497;26531.2;13.9694;0.170667
20181117052005091_HFKVARY-R1_snap.fits;7.59542;26538.6;6.11807;0
20181117052133838_HFKVARY-R1_met.fits;6.17483;26519.5;15.998;0.170667
20181117052105166_HFKVARY-R1_snap.fits;5.53512;26499;5.95593;0
20181117052235278_HFKVARY-R1_met.fits;6.29157;26518.1;17.4218;0.341333
20181117052240569_HFKVARY-R1_met.fits;6.04404;26506.3;13.288;0.170667
20181117052205241_HFKVARY-R1_snap.fits;6.7326;26515.1;5.14118;0
20181117052322894_HFKVARY-R1_met.fits;7.4739;26509.3;38.9961;0.341333
20181117052349006_HFKVARY-R1_met.fits;7.49165;26525.4;22.25;0.170667
20181117052305315_HFKVARY-R1_snap.fits;7.03058;26504.9;5.88513;0
20181117052450958_HFKVARY-R1_met.fits;5.78288;26510.7;23.6014;0.170667
20181117052405390_HFKVARY-R1_snap.fits;5.79977;26453.6;5.11193;0
20181117052505465_HFKVARY-R1_snap.fits;7.68637;26521;5.62159;0
20181117052626531_HFKVARY-R1_met.fits;6.4107;26521;20.8965;0.170667
20181117052644963_HFKVARY-R1_met.fits;6.86242;26522.5;18.3575;2.048
20181117052651449_HFKVARY-R1_met.fits;6.248;26528.3;19.327;0.512
20181117052605539_HFKVARY-R1_snap.fits;6.51674;26515.1;5.23237;0
20181117052738211_HFKVARY-R1_met.fits;6.38737;26528.3;14.7534;0.853333
20181117052705614_HFKVARY-R1_snap.fits;6.91803;26518.1;5.08876;0
20181117052816099_HFKVARY-R1_met.fits;6.29723;26493.2;22.8452;0.341333
20181117052851427_HFKVARY-R1_met.fits;5.87365;26458;13.4927;0.341333
20181117052805689_HFKVARY-R1_snap.fits;5.70481;26543;5.43274;0
20181117052907299_HFKVARY-R1_met.fits;7.33375;26526.9;38.9338;0.341333
20181117052917198_HFKVARY-R1_met.fits;6.66846;26507.8;53.8411;0.341333
20181117052940921_HFKVARY-R1_met.fits;7.49254;26499;18.7342;0.170667
20181117052955769_HFKVARY-R1_met.fits;6.23116;26526.9;16.8964;0.170667
20181117052905763_HFKVARY-R1_snap.fits;5.63268;26455.1;4.6799;0
20181117053005838_HFKVARY-R1_snap.fits;5.89004;26456.5;6.33164;0
20181117053126734_HFKVARY-R1_met.fits;5.77527;26500.5;15.8573;0.341333
20181117053133561_HFKVARY-R1_met.fits;6.16554;26512.2;14.1891;0.170667
20181117053105913_HFKVARY-R1_snap.fits;6.88011;26518.1;5.81037;0
20181117053217763_HFKVARY-R1_met.fits;7.12007;26531.2;77.3534;0.341333
20181117053235001_HFKVARY-R1_met.fits;5.95211;26526.9;13.2324;0.170667
20181117053244387_HFKVARY-R1_met.fits;5.89287;26465.3;30.3741;0.170667
20181117053259065_HFKVARY-R1_met.fits;6.22642;26535.6;13.4943;1.536
20181117053205987_HFKVARY-R1_snap.fits;7.11226;26450.7;6.5509;0
20181117053327054_HFKVARY-R1_met.fits;6.46974;26493.2;13.9605;0.170667
20181117053354019_HFKVARY-R1_met.fits;7.64104;26509.3;96.7745;1.536
20181117053306062_HFKVARY-R1_snap.fits;6.4929;26469.7;4.59269;0
20181117053450169_HFKVARY-R1_met.fits;5.84308;26525.4;26.6073;0.341333
20181117053458873_HFKVARY-R1_met.fits;5.84671;26503.4;47.7997;0.341333
20181117053406137_HFKVARY-R1_snap.fits;6.89934;26535.6;6.26716;0
20181117053514745_HFKVARY-R1_met.fits;7.12384;26516.6;22.9073;0.341333
20181117053536078_HFKVARY-R1_met.fits;6.43249;26488.8;13.6145;0.512
20181117053542393_HFKVARY-R1_met.fits;6.52223;26482.9;20.3483;0.341333
20181117053506211_HFKVARY-R1_snap.fits;6.41349;26488.8;4.86371;0
20181117053604067_HFKVARY-R1_met.fits;5.65957;26507.8;16.9868;0.170667
20181117053626766_HFKVARY-R1_met.fits;6.64821;26513.7;14.0746;0.170667
20181117053641443_HFKVARY-R1_met.fits;6.0232;26499;42.0924;0.341333
20181117053656462_HFKVARY-R1_met.fits;5.28853;26509.3;10.6068;0.170667
20181117053606286_HFKVARY-R1_snap.fits;6.42672;26510.7;5.11269;0
20181117053706361_HFKVARY-R1_snap.fits;6.44752;26540;4.8122;0
20181117053809337_HFKVARY-R1_met.fits;7.28029;26525.4;30.1895;0.341333
20181117053806435_HFKVARY-R1_snap.fits;6.23229;26509.3;6.95184;0
20181117053939961_HFKVARY-R1_met.fits;5.82456;26496.1;23.1477;0.341333
20181117053906510_HFKVARY-R1_snap.fits;7.62974;26496.1;5.5212;0
20181117054006585_HFKVARY-R1_snap.fits;5.97402;26504.9;5.05134;0
20181117054117582_HFKVARY-R1_met.fits;6.10949;26488.8;23.2346;0.341333
20181117054158201_HFKVARY-R1_met.fits;5.95997;26512.2;14.1767;0.170667
20181117054106659_HFKVARY-R1_snap.fits;6.55868;26499;5.74487;0
20181117054225337_HFKVARY-R1_met.fits;6.61201;26487.3;14.2424;0.170667
20181117054206734_HFKVARY-R1_snap.fits;5.40811;26500.5;5.35848;0
20181117054353230_HFKVARY-R1_met.fits;6.89673;26502;39.3616;0.341333
20181117054306809_HFKVARY-R1_snap.fits;6.28433;26452.1;4.16431;0
20181117054422414_HFKVARY-R1_met.fits;5.74231;26525.4;13.1367;0.170667
20181117054425827_HFKVARY-R1_met.fits;6.84712;26494.6;24.239;0.341333
20181117054428558_HFKVARY-R1_met.fits;6.59195;26494.6;26.751;0.170667
20181117054443747_HFKVARY-R1_met.fits;6.70368;26496.1;22.5884;0.341333
20181117054406883_HFKVARY-R1_snap.fits;7.02887;26526.9;6.50095;0
20181117054504569_HFKVARY-R1_met.fits;5.76469;26509.3;17.15;0.512
20181117054518051_HFKVARY-R1_met.fits;5.92295;26521;13.5747;0.170667
20181117054554574_HFKVARY-R1_met.fits;7.38927;26500.5;18.4623;0.341333
20181117054506958_HFKVARY-R1_snap.fits;6.70735;26518.1;5.65618;0
20181117054606350_HFKVARY-R1_met.fits;7.01062;26502;18.5613;0.170667
20181117054644067_HFKVARY-R1_met.fits;6.42637;26509.3;18.1629;0.170667
20181117054700110_HFKVARY-R1_met.fits;7.15803;26502;32.8097;0.170667
20181117054607033_HFKVARY-R1_snap.fits;7.30986;26490.2;6.44269;0
20181117054721955_HFKVARY-R1_met.fits;5.19262;26471.2;23.5991;1.87733
20181117054732537_HFKVARY-R1_met.fits;7.76914;26469.7;18.7382;0.170667
20181117054800867_HFKVARY-R1_met.fits;9.46301;26499;23.5156;0.512
20181117054707107_HFKVARY-R1_snap.fits;11.3999;26462.4;9.66286;0
20181117054830222_HFKVARY-R1_met.fits;6.58022;26515.1;14.927;31.232
20181117054807182_HFKVARY-R1_snap.fits;6.9831;26528.3;5.82827;0
20181117054907257_HFKVARY-R1_snap.fits;6.59931;26500.5;5.60124;0
20181117055033614_HFKVARY-R1_met.fits;6.33556;26500.5;14.964;0.341333
20181117055044195_HFKVARY-R1_met.fits;5.57607;26488.8;306.348;1.87733
20181117055007331_HFKVARY-R1_snap.fits;7.09016;26480;5.31965;0
20181117055107406_HFKVARY-R1_snap.fits;5.50469;26485.8;6.66173;0
20181117055206457_HFKVARY-R1_met.fits;6.06913;26521;65.671;0.341333
20181117055213113_HFKVARY-R1_met.fits;5.7778;26507.8;18.5901;0.170667
20181117055224547_HFKVARY-R1_met.fits;6.7668;26455.1;16.064;0.170667
20181117055240761_HFKVARY-R1_met.fits;6.06593;26525.4;23.7576;0.170667
20181117055207481_HFKVARY-R1_snap.fits;6.75342;26534.2;6.00484;0
20181117055351246_HFKVARY-R1_met.fits;5.82424;26519.5;21.1274;0.170667
20181117055307555_HFKVARY-R1_snap.fits;7.60103;26507.8;5.69245;0
20181117055450126_HFKVARY-R1_met.fits;6.18721;26521;22.6682;0.170667
20181117055452174_HFKVARY-R1_met.fits;5.80705;26510.7;13.7507;0.341333
20181117055407630_HFKVARY-R1_snap.fits;7.7062;26523.9;6.48498;0
20181117055507705_HFKVARY-R1_snap.fits;6.69399;26458;5.37038;0
20181117055623822_HFKVARY-R1_met.fits;5.6836;26512.2;27.5961;0.341333
20181117055648057_HFKVARY-R1_met.fits;5.70532;26503.4;14.1814;0.341333
20181117055607779_HFKVARY-R1_snap.fits;7.46788;26463.9;4.9978;0
20181117055712633_HFKVARY-R1_met.fits;6.53595;26545.9;13.9475;0.170667
20181117055754958_HFKVARY-R1_met.fits;5.88028;26532.7;36.052;0.170667
20181117055707854_HFKVARY-R1_snap.fits;6.2101;26504.9;7.35968;0
20181117055807929_HFKVARY-R1_snap.fits;6.94573;26499;5.97838;0
20181117055957326_HFKVARY-R1_met.fits;6.94677;26506.3;17.458;0.341333
20181117055908003_HFKVARY-R1_snap.fits;6.92483;26450.7;5.901;0
