# file name; noise; peak f.; mag.; duration
20181117230101881_HFKVARY-R1_met.fits;6.56018;26502;16.5705;0.170667
20181117230024163_HFKVARY-R1_snap.fits;6.86089;26541.5;6.35295;0
20181117230124238_HFKVARY-R1_snap.fits;9.04315;26541.5;4.83941;0
20181117230221923_HFKVARY-R1_met.fits;8.26979;26504.9;36.1436;0.341333
20181117230228579_HFKVARY-R1_met.fits;6.66773;26496.1;19.6882;0.170667
20181117230302883_HFKVARY-R1_met.fits;7.42835;26504.9;27.3229;0.170667
20181117230224313_HFKVARY-R1_snap.fits;7.02378;26485.8;5.54339;0
20181117230324387_HFKVARY-R1_snap.fits;8.40918;26462.4;6.73015;0
20181117230500643_HFKVARY-R1_met.fits;6.32126;26493.2;15.5204;1.70667
20181117230512419_HFKVARY-R1_met.fits;6.93546;26518.1;45.5687;0.170667
20181117230424462_HFKVARY-R1_snap.fits;6.99876;26482.9;5.00772;0
20181117230524537_HFKVARY-R1_snap.fits;6.26652;26494.6;4.70018;0
20181117230652089_HFKVARY-R1_met.fits;5.62317;26482.9;13.3985;0.170667
20181117230714446_HFKVARY-R1_met.fits;6.46139;26491.7;18.2762;0.512
20181117230624611_HFKVARY-R1_snap.fits;7.27414;26462.4;5.16577;0
20181117230741582_HFKVARY-R1_met.fits;6.8123;26503.4;19.308;0.512
20181117230806670_HFKVARY-R1_met.fits;6.67044;26493.2;15.9516;0.170667
20181117230724686_HFKVARY-R1_snap.fits;6.47785;26510.7;5.72807;0
20181117230836878_HFKVARY-R1_met.fits;6.54876;26484.4;27.8433;0.170667
20181117230906233_HFKVARY-R1_met.fits;7.18823;26485.8;16.9269;0.512
20181117230824761_HFKVARY-R1_snap.fits;6.5397;26534.2;5.56728;0
20181117230940366_HFKVARY-R1_met.fits;7.09888;26487.3;17.1228;0.341333
20181117230924835_HFKVARY-R1_snap.fits;7.4271;26460.9;6.03216;0
20181117231101262_HFKVARY-R1_met.fits;8.43425;26507.8;32.061;0.170667
20181117231109454_HFKVARY-R1_met.fits;5.38974;26547.4;19.8147;0.170667
20181117231024910_HFKVARY-R1_snap.fits;6.17138;26518.1;6.1132;0
20181117231141881_HFKVARY-R1_met.fits;7.54953;26487.3;19.9378;0.170667
20181117231124985_HFKVARY-R1_snap.fits;6.81774;26529.8;6.16559;0
20181117231225059_HFKVARY-R1_snap.fits;6.95163;26531.2;5.58686;0
20181117231324451_HFKVARY-R1_met.fits;7.05124;26523.9;16.8891;0.512
20181117231416675_HFKVARY-R1_met.fits;5.69885;26485.8;27.7438;0.512
20181117231325134_HFKVARY-R1_snap.fits;7.20077;26522.5;5.40633;0
20181117231425209_HFKVARY-R1_snap.fits;7.19759;26482.9;6.73974;0
20181117231546787_HFKVARY-R1_met.fits;6.09718;26522.5;13.1624;0.170667
20181117231525283_HFKVARY-R1_snap.fits;7.41581;26544.4;5.31328;0
20181117231707854_HFKVARY-R1_met.fits;6.69227;26538.6;13.4794;0.170667
20181117231625358_HFKVARY-R1_snap.fits;6.84643;26478.5;5.92359;0
20181117231734990_HFKVARY-R1_met.fits;7.23522;26509.3;21.518;0.341333
20181117231725433_HFKVARY-R1_snap.fits;6.56021;26485.8;5.86342;0
20181117231825507_HFKVARY-R1_snap.fits;6.4578;26499;10.0685;0
20181117231954595_HFKVARY-R1_met.fits;6.06681;26507.8;24.8006;0.341333
20181117231925582_HFKVARY-R1_snap.fits;6.2883;26480;5.94298;0
20181117232109689_HFKVARY-R1_met.fits;6.27913;26503.4;16.6492;0.682667
20181117232119929_HFKVARY-R1_met.fits;6.09282;26522.5;17.5104;0.170667
20181117232025657_HFKVARY-R1_snap.fits;6.00159;26543;5.56285;0
20181117232125731_HFKVARY-R1_snap.fits;5.6051;26465.3;5.41098;0
20181117232300281_HFKVARY-R1_met.fits;5.70388;26485.8;40.58;0.341333
20181117232225806_HFKVARY-R1_snap.fits;7.14338;26535.6;6.0546;0
20181117232325881_HFKVARY-R1_snap.fits;7.02171;26469.7;6.5895;0
20181117232425955_HFKVARY-R1_snap.fits;6.64609;26537.1;5.17131;0
20181117232603577_HFKVARY-R1_met.fits;6.39043;26500.5;16.6769;0.341333
20181117232610233_HFKVARY-R1_met.fits;6.50366;26488.8;14.6111;0.170667
20181117232619619_HFKVARY-R1_met.fits;6.27098;26503.4;23.3105;0.512
20181117232526030_HFKVARY-R1_snap.fits;6.78482;26455.1;5.76506;0
20181117232719182_HFKVARY-R1_met.fits;7.06665;26499;17.3434;0.170667
20181117232626105_HFKVARY-R1_snap.fits;6.37098;26512.2;6.37005;0
20181117232726179_HFKVARY-R1_snap.fits;26.1727;26510.7;19.8672;0
20181117232826254_HFKVARY-R1_snap.fits;5.72712;26449.2;6.40613;0
20181117232926329_HFKVARY-R1_snap.fits;6.2988;26538.6;5.94528;0
20181117233113337_HFKVARY-R1_met.fits;6.23378;26506.3;15.394;0.170667
20181117233026403_HFKVARY-R1_snap.fits;6.49594;26532.7;5.71617;0
20181117233155321_HFKVARY-R1_met.fits;6.64122;26518.1;18.094;0.170667
20181117233126478_HFKVARY-R1_snap.fits;6.33095;26521;5.58747;0
20181117233224505_HFKVARY-R1_met.fits;7.35992;26490.2;17.2462;0.170667
20181117233228771_HFKVARY-R1_met.fits;5.90129;26487.3;13.7297;0.170667
20181117233259321_HFKVARY-R1_met.fits;6.01723;26518.1;16.3968;0.170667
20181117233226553_HFKVARY-R1_snap.fits;5.82622;26496.1;5.85819;0
20181117233327310_HFKVARY-R1_met.fits;6.71339;26507.8;18.2182;0.170667
20181117233326627_HFKVARY-R1_snap.fits;7.2264;26500.5;6.48014;0
20181117233447353_HFKVARY-R1_met.fits;7.70111;26494.6;60.339;0.341333
20181117233426702_HFKVARY-R1_snap.fits;6.28491;26493.2;6.99115;0
20181117233539235_HFKVARY-R1_met.fits;7.36568;26485.8;18.6989;0.170667
20181117233526777_HFKVARY-R1_snap.fits;6.7516;26534.2;5.4305;0
20181117233638457_HFKVARY-R1_met.fits;6.51799;26465.3;14.6375;0.170667
20181117233626851_HFKVARY-R1_snap.fits;7.69031;26532.7;5.55996;0
20181117233726926_HFKVARY-R1_snap.fits;6.9449;26496.1;5.27578;0
20181117233847310_HFKVARY-R1_met.fits;5.61522;26503.4;12.0017;0.170667
20181117233911545_HFKVARY-R1_met.fits;6.53033;26494.6;15.9687;0.170667
20181117233827001_HFKVARY-R1_snap.fits;7.61933;26503.4;6.04578;0
20181117233927075_HFKVARY-R1_snap.fits;5.36716;26466.8;7.30779;0
20181117234032611_HFKVARY-R1_met.fits;7.34007;26494.6;76.5312;0.341333
20181117234027150_HFKVARY-R1_snap.fits;6.51311;26537.1;4.88846;0
20181117234132515_HFKVARY-R1_met.fits;5.92118;26507.8;11.9454;0.341333
20181117234141219_HFKVARY-R1_met.fits;7.26938;26496.1;23.0503;1.024
20181117234127225_HFKVARY-R1_snap.fits;7.36372;26462.4;6.1882;0
20181117234227299_HFKVARY-R1_snap.fits;6.29643;26459.5;5.66792;0
20181117234344782_HFKVARY-R1_met.fits;6.81101;26499;23.8218;0.341333
20181117234327374_HFKVARY-R1_snap.fits;6.00983;26509.3;6.79484;0
20181117234446563_HFKVARY-R1_met.fits;6.50376;26541.5;13.7192;0.170667
20181117234454585_HFKVARY-R1_met.fits;6.91858;26491.7;14.7373;0.512
20181117234427449_HFKVARY-R1_snap.fits;8.96342;26504.9;7.4553;0
20181117234527523_HFKVARY-R1_snap.fits;5.83564;26526.9;6.20281;0
20181117234627598_HFKVARY-R1_snap.fits;7.64004;26494.6;6.80923;0
20181117234815118_HFKVARY-R1_met.fits;6.01908;26506.3;18.3914;0.170667
20181117234727673_HFKVARY-R1_snap.fits;7.46733;26518.1;7.11009;0
20181117234903587_HFKVARY-R1_met.fits;6.70406;26509.3;13.5767;0.170667
20181117234827747_HFKVARY-R1_snap.fits;6.01612;26491.7;5.67396;0
20181117234944206_HFKVARY-R1_met.fits;6.74313;26522.5;14.4965;0.170667
20181117234927822_HFKVARY-R1_snap.fits;6.95419;26516.6;6.0275;0
20181117235027897_HFKVARY-R1_snap.fits;6.50007;26456.5;7.27829;0
20181117235217294_HFKVARY-R1_met.fits;6.90286;26515.1;41.0873;0.170667
20181117235127971_HFKVARY-R1_snap.fits;7.63528;26510.7;7.38926;0
20181117235228046_HFKVARY-R1_snap.fits;7.42746;26469.7;6.08407;0
20181117235411470_HFKVARY-R1_met.fits;7.53265;26507.8;20.4093;0.341333
20181117235328121_HFKVARY-R1_snap.fits;6.13105;26472.7;6.12332;0
20181117235456185_HFKVARY-R1_met.fits;6.25169;26499;20.785;0.170667
20181117235428195_HFKVARY-R1_snap.fits;6.59549;26547.4;5.54299;0
20181117235528270_HFKVARY-R1_snap.fits;6.83742;26452.1;5.3744;0
20181117235718009_HFKVARY-R1_met.fits;6.42242;26510.7;23.7674;0.170667
20181117235628345_HFKVARY-R1_snap.fits;7.32851;26488.8;5.2305;0
20181117235731662_HFKVARY-R1_met.fits;6.64107;26490.2;22.4394;0.341333
20181117235756579_HFKVARY-R1_met.fits;6.15965;26512.2;17.7307;0.170667
20181117235728419_HFKVARY-R1_snap.fits;6.40519;26452.1;5.84626;0
20181117235828494_HFKVARY-R1_snap.fits;6.69477;26484.4;4.95752;0
20181118000010041_HFKVARY-R1_met.fits;7.0433;26502;39.8209;0.341333
20181117235928569_HFKVARY-R1_snap.fits;6.72107;26525.4;4.8316;0
20181118000025401_HFKVARY-R1_met.fits;5.85089;26485.8;12.4574;0.170667
