# file name; noise; peak f.; mag.; duration
20181117210031758_HFKVARY-R1_met.fits;6.62425;26522.5;16.1829;0.853333
20181117210015203_HFKVARY-R1_snap.fits;7.89008;26531.2;4.47786;0
20181117210115278_HFKVARY-R1_snap.fits;7.00179;26535.6;6.32884;0
20181117210241635_HFKVARY-R1_met.fits;7.32182;26491.7;20.0069;0.341333
20181117210215353_HFKVARY-R1_snap.fits;7.58258;26460.9;5.97855;0
20181117210357241_HFKVARY-R1_met.fits;6.01807;26496.1;13.2334;0.170667
20181117210315427_HFKVARY-R1_snap.fits;7.12199;26504.9;5.88388;0
20181117210412942_HFKVARY-R1_met.fits;6.45724;26503.4;122.394;0.341333
20181117210457998_HFKVARY-R1_met.fits;7.02015;26512.2;31.1746;0.341333
20181117210415502_HFKVARY-R1_snap.fits;6.77374;26477.1;6.90844;0
20181117210515577_HFKVARY-R1_snap.fits;6.01769;26500.5;5.57446;0
20181117210622137_HFKVARY-R1_met.fits;6.85947;26500.5;17.3273;0.341333
20181117210649785_HFKVARY-R1_met.fits;7.45373;26506.3;53.2992;0.341333
20181117210615651_HFKVARY-R1_snap.fits;7.74872;26487.3;5.30044;0
20181117210715726_HFKVARY-R1_snap.fits;7.24623;26534.2;6.59357;0
20181117210817507_HFKVARY-R1_met.fits;7.62671;26516.6;24.2987;0.170667
20181117210815801_HFKVARY-R1_snap.fits;7.08745;26465.3;7.28443;0
20181117210915022_HFKVARY-R1_met.fits;6.97695;26500.5;22.8764;0.170667
20181117210933625_HFKVARY-R1_met.fits;6.32712;26506.3;15.2987;0.170667
20181117211001273_HFKVARY-R1_met.fits;6.53501;26502;41.8315;0.853333
20181117211011854_HFKVARY-R1_met.fits;8.31359;26471.2;62.347;0.341333
20181117210915875_HFKVARY-R1_snap.fits;8.00701;26543;8.00831;0
20181117211015950_HFKVARY-R1_snap.fits;6.14518;26509.3;4.34023;0
20181117211116025_HFKVARY-R1_snap.fits;6.36672;26499;6.30334;0
20181117211219171_HFKVARY-R1_met.fits;7.13621;26459.5;18.7609;0.170667
20181117211216099_HFKVARY-R1_snap.fits;7.49144;26526.9;4.94249;0
20181117211316174_HFKVARY-R1_snap.fits;7.59475;26450.7;5.26173;0
20181117211416249_HFKVARY-R1_snap.fits;7.30578;26466.8;6.48927;0
20181117211556601_HFKVARY-R1_met.fits;6.5327;26499;31.3726;0.170667
20181117211516323_HFKVARY-R1_snap.fits;7.25585;26463.9;6.20236;0
20181117211653091_HFKVARY-R1_met.fits;6.27719;26521;13.1274;0.170667
20181117211616398_HFKVARY-R1_snap.fits;7.68824;26494.6;7.22166;0
20181117211716473_HFKVARY-R1_snap.fits;6.97756;26494.6;5.7919;0
20181117211840782_HFKVARY-R1_met.fits;6.91462;26504.9;55.2114;1.024
20181117211816547_HFKVARY-R1_snap.fits;7.05707;26537.1;5.11692;0
20181117211916622_HFKVARY-R1_snap.fits;7.01943;26453.6;7.16271;0
20181117212016697_HFKVARY-R1_snap.fits;7.30022;26531.2;6.00818;0
20181117212149881_HFKVARY-R1_met.fits;7.41458;26544.4;17.1442;0.170667
20181117212116771_HFKVARY-R1_snap.fits;6.67133;26523.9;6.23598;0
20181117212236473_HFKVARY-R1_met.fits;7.54609;26509.3;39.6028;0.341333
20181117212216846_HFKVARY-R1_snap.fits;7.17376;26522.5;5.55523;0
20181117212408633_HFKVARY-R1_met.fits;6.46472;26503.4;75.26;0.512
20181117212316921_HFKVARY-R1_snap.fits;7.72234;26499;6.50109;0
20181117212437987_HFKVARY-R1_met.fits;7.873;26516.6;21.0141;0.170667
20181117212416995_HFKVARY-R1_snap.fits;7.25711;26491.7;6.96653;0
20181117212517070_HFKVARY-R1_snap.fits;6.00291;26471.2;6.74922;0
20181117212616462_HFKVARY-R1_met.fits;6.84369;26485.8;26.4814;0.341333
20181117212617145_HFKVARY-R1_snap.fits;6.74813;26503.4;12.7452;0
20181117212715342_HFKVARY-R1_met.fits;7.47703;26504.9;34.76;0.170667
20181117212736505_HFKVARY-R1_met.fits;17.4873;26499;49.7315;0.170667
20181117212717219_HFKVARY-R1_snap.fits;6.21357;26452.1;6.70683;0
20181117212817294_HFKVARY-R1_snap.fits;6.70345;26547.4;8.32461;0
20181117212954062_HFKVARY-R1_met.fits;7.41186;26494.6;21.2362;0.341333
20181117213004302_HFKVARY-R1_met.fits;7.0081;26510.7;14.3674;0.170667
20181117212917369_HFKVARY-R1_snap.fits;6.36356;26521;5.19728;0
20181117213046115_HFKVARY-R1_met.fits;6.95264;26494.6;15.4094;0.341333
20181117213017443_HFKVARY-R1_snap.fits;8.1059;26538.6;6.48874;0
20181117213117518_HFKVARY-R1_snap.fits;7.2378;26540;5.97301;0
20181117213307086_HFKVARY-R1_met.fits;7.51738;26515.1;30.7991;0.341333
20181117213217593_HFKVARY-R1_snap.fits;6.76239;26547.4;7.51794;0
20181117213344803_HFKVARY-R1_met.fits;6.61323;26512.2;15.1299;0.341333
20181117213358115_HFKVARY-R1_met.fits;6.98477;26504.9;14.4153;0.341333
20181117213317667_HFKVARY-R1_snap.fits;6.27389;26494.6;5.29764;0
20181117213513721_HFKVARY-R1_met.fits;5.65793;26521;12.7655;0.341333
20181117213417742_HFKVARY-R1_snap.fits;6.78631;26522.5;5.85859;0
20181117213541881_HFKVARY-R1_met.fits;5.8883;26474.1;13.6114;0.682667
20181117213517817_HFKVARY-R1_snap.fits;7.48728;26537.1;4.83012;0
20181117213626425_HFKVARY-R1_met.fits;6.69005;26512.2;37.6632;0.170667
20181117213617891_HFKVARY-R1_snap.fits;6.26288;26512.2;4.69861;0
20181117213804558_HFKVARY-R1_met.fits;7.55604;26503.4;30.5492;0.341333
20181117213717966_HFKVARY-R1_snap.fits;7.36525;26474.1;6.15513;0
20181117213818041_HFKVARY-R1_snap.fits;7.03158;26525.4;6.72494;0
20181117213931427_HFKVARY-R1_met.fits;7.19353;26515.1;30.5639;0.341333
20181117213918115_HFKVARY-R1_snap.fits;5.64964;26525.4;6.87158;0
20181117214018190_HFKVARY-R1_snap.fits;7.10926;26512.2;5.09004;0
20181117214152227_HFKVARY-R1_met.fits;6.55153;26502;19.5555;0.170667
20181117214118265_HFKVARY-R1_snap.fits;6.98136;26512.2;5.16314;0
20181117214218339_HFKVARY-R1_snap.fits;7.32626;26540;4.61082;0
20181117214318414_HFKVARY-R1_snap.fits;7.88219;26507.8;6.5668;0
20181117214418489_HFKVARY-R1_snap.fits;6.68514;26504.9;6.65924;0
20181117214518563_HFKVARY-R1_snap.fits;7.83528;26455.1;7.0101;0
20181117214642873_HFKVARY-R1_met.fits;6.25088;26502;23.2114;0.341333
20181117214654649_HFKVARY-R1_met.fits;6.316;26516.6;13.9712;0.170667
20181117214618638_HFKVARY-R1_snap.fits;6.84008;26462.4;6.81178;0
20181117214746019_HFKVARY-R1_met.fits;6.20821;26482.9;15.5385;0.341333
20181117214718713_HFKVARY-R1_snap.fits;6.18068;26453.6;6.31601;0
20181117214831758_HFKVARY-R1_met.fits;5.99845;26522.5;20.2566;0.170667
20181117214844387_HFKVARY-R1_met.fits;7.52309;26491.7;35.0401;0.170667
20181117214818787_HFKVARY-R1_snap.fits;6.38874;26545.9;5.6035;0
20181117214951289_HFKVARY-R1_met.fits;6.33146;26518.1;76.2687;0.341333
20181117214918862_HFKVARY-R1_snap.fits;6.41439;26504.9;5.50706;0
20181117215018937_HFKVARY-R1_snap.fits;5.86116;26469.7;4.99961;0
20181117215151097_HFKVARY-R1_met.fits;7.8357;26503.4;34.0081;1.36533
20181117215119011_HFKVARY-R1_snap.fits;7.09111;26534.2;6.20472;0
20181117215223011_HFKVARY-R1_met.fits;6.94994;26504.9;128.266;2.38933
20181117215239737_HFKVARY-R1_met.fits;7.02231;26485.8;20.2707;0.170667
20181117215219086_HFKVARY-R1_snap.fits;6.50636;26466.8;5.51507;0
20181117215319161_HFKVARY-R1_snap.fits;7.19541;26521;7.2273;0
20181117215439886_HFKVARY-R1_met.fits;5.99149;26509.3;12.8334;0.170667
20181117215419235_HFKVARY-R1_snap.fits;7.07939;26472.7;5.06825;0
20181117215521017_HFKVARY-R1_met.fits;7.84342;26500.5;27.1448;0.341333
20181117215519310_HFKVARY-R1_snap.fits;7.65577;26477.1;5.79814;0
20181117215621774_HFKVARY-R1_met.fits;6.21102;26494.6;19.3716;0.512
20181117215619385_HFKVARY-R1_snap.fits;6.81791;26493.2;5.27068;0
20181117215738233_HFKVARY-R1_met.fits;7.03992;26485.8;19.2519;0.170667
20181117215814414_HFKVARY-R1_met.fits;6.40853;26499;12.8396;0.341333
20181117215719459_HFKVARY-R1_snap.fits;7.36483;26472.7;5.44828;0
20181117215829433_HFKVARY-R1_met.fits;7.20037;26491.7;33.8086;0.341333
20181117215819534_HFKVARY-R1_snap.fits;5.84473;26472.7;6.21672;0
20181117215942478_HFKVARY-R1_met.fits;6.44315;26507.8;18.0757;1.87733
20181117215919609_HFKVARY-R1_snap.fits;6.69982;26465.3;6.87701;0
