# file name; noise; peak f.; mag.; duration
20181117020048355_HFKVARY-R1_met.fits;10.8438;26477.1;34.9583;0.170667
20181117020112419_HFKVARY-R1_met.fits;6.95208;26516.6;27.5564;0.682667
20181117020050233_HFKVARY-R1_snap.fits;7.0735;26545.9;6.07427;0
20181117020206521_HFKVARY-R1_met.fits;6.81183;26493.2;68.0229;0.512
20181117020150307_HFKVARY-R1_snap.fits;5.57829;26484.4;12.4859;0
20181117020248675_HFKVARY-R1_met.fits;5.57829;26487.3;21.5615;0.341333
20181117020250382_HFKVARY-R1_snap.fits;5.62597;26516.6;5.23958;0
20181117020352846_HFKVARY-R1_met.fits;6.99821;26490.2;14.2022;0.512
20181117020430051_HFKVARY-R1_met.fits;5.82594;26499;28.95;0.341333
20181117020350457_HFKVARY-R1_snap.fits;7.53794;26480;6.79202;0
20181117020450361_HFKVARY-R1_met.fits;6.1049;26523.9;19.5986;0.341333
20181117020450531_HFKVARY-R1_snap.fits;23.8375;26547.4;24.9793;0
20181117020557262_HFKVARY-R1_met.fits;6.52929;26507.8;41.1617;0.170667
20181117020550606_HFKVARY-R1_snap.fits;6.479;26526.9;5.74802;0
20181117020741710_HFKVARY-R1_met.fits;5.98473;26502;24.5122;1.536
20181117020650681_HFKVARY-R1_snap.fits;6.02749;26502;5.59549;0
20181117020756729_HFKVARY-R1_met.fits;6.99198;26484.4;71.0288;0.341333
20181117020750755_HFKVARY-R1_snap.fits;6.24375;26509.3;6.49363;0
20181117020942542_HFKVARY-R1_met.fits;7.1776;26504.9;15.926;0.170667
20181117020850830_HFKVARY-R1_snap.fits;6.07107;26516.6;6.00616;0
20181117020950905_HFKVARY-R1_snap.fits;7.21501;26477.1;5.23702;0
20181117021137059_HFKVARY-R1_met.fits;5.55433;26496.1;11.9332;1.19467
20181117021050979_HFKVARY-R1_snap.fits;6.67066;26490.2;3.95311;0
20181117021212899_HFKVARY-R1_met.fits;5.03074;26475.6;10.7218;2.048
20181117021229113_HFKVARY-R1_met.fits;6.45812;26522.5;18.079;0.170667
20181117021151054_HFKVARY-R1_snap.fits;6.88926;26468.3;6.21306;0
20181117021251129_HFKVARY-R1_snap.fits;5.02268;26472.7;5.26345;0
20181117021351374_HFKVARY-R1_met.fits;6.02287;26509.3;21.9652;0.512
20181117021420899_HFKVARY-R1_met.fits;7.02814;26502;54.1976;0.341333
20181117021351203_HFKVARY-R1_snap.fits;6.71306;26515.1;3.63712;0
20181117021451278_HFKVARY-R1_snap.fits;6.80117;26466.8;5.90705;0
20181117021554595_HFKVARY-R1_met.fits;5.73553;26538.6;16.8033;0.170667
20181117021551353_HFKVARY-R1_snap.fits;5.5552;26515.1;3.85302;0
20181117021651427_HFKVARY-R1_snap.fits;5.77711;26491.7;5.92193;0
20181117021757475_HFKVARY-R1_met.fits;7.20664;26522.5;21.3946;0.170667
20181117021751502_HFKVARY-R1_snap.fits;6.50617;26474.1;4.62263;0
20181117021912739_HFKVARY-R1_met.fits;6.36131;26531.2;14.0567;0.341333
20181117021918713_HFKVARY-R1_met.fits;5.29172;26512.2;23.3798;0.341333
20181117021933731_HFKVARY-R1_met.fits;5.44747;26513.7;35.8681;0.170667
20181117021938851_HFKVARY-R1_met.fits;7.09603;26477.1;60.5656;0.682667
20181117021851577_HFKVARY-R1_snap.fits;5.94652;26490.2;5.56355;0
20181117022017763_HFKVARY-R1_met.fits;6.70994;26491.7;15.9036;0.341333
20181117022033465_HFKVARY-R1_met.fits;6.38475;26513.7;65.5652;0.512
20181117021951651_HFKVARY-R1_snap.fits;5.99753;26541.5;6.24604;0
20181117022126030_HFKVARY-R1_met.fits;6.37928;26525.4;16.2696;0.170667
20181117022136441_HFKVARY-R1_met.fits;7.37206;26509.3;38.7906;0.341333
20181117022051726_HFKVARY-R1_snap.fits;7.42635;26458;5.25812;0
20181117022155897_HFKVARY-R1_met.fits;6.56926;26449.2;22.669;0.170667
20181117022210574_HFKVARY-R1_met.fits;7.07609;26512.2;17.4541;0.170667
20181117022151801_HFKVARY-R1_snap.fits;27.3255;26497.6;21.018;0
20181117022251875_HFKVARY-R1_snap.fits;6.66446;26499;4.55263;0
20181117022355875_HFKVARY-R1_met.fits;6.91575;26518.1;36.5966;0.170667
20181117022414137_HFKVARY-R1_met.fits;5.60124;26523.9;16.7366;0.341333
20181117022351950_HFKVARY-R1_snap.fits;6.87063;26485.8;5.26008;0
20181117022452025_HFKVARY-R1_snap.fits;6.47063;26547.4;7.26977;0
20181117022557561_HFKVARY-R1_met.fits;5.6215;26506.3;15.3498;2.56
20181117022552099_HFKVARY-R1_snap.fits;5.88281;26537.1;4.35909;0
20181117022726478_HFKVARY-R1_met.fits;5.23524;26488.8;16.5114;0.170667
20181117022741667_HFKVARY-R1_met.fits;6.85695;26497.6;15.5669;0.170667
20181117022745593_HFKVARY-R1_met.fits;7.17711;26513.7;19.9381;0.170667
20181117022652174_HFKVARY-R1_snap.fits;5.80949;26499;5.38187;0
20181117022752249_HFKVARY-R1_snap.fits;6.39787;26491.7;5.81837;0
20181117022938403_HFKVARY-R1_met.fits;6.78322;26512.2;20.3516;0.170667
20181117022852323_HFKVARY-R1_snap.fits;6.62209;26507.8;6.01835;0
20181117022952398_HFKVARY-R1_snap.fits;6.73629;26468.3;4.59322;0
20181117023142137_HFKVARY-R1_met.fits;6.27752;26502;17.1971;0.341333
20181117023052473_HFKVARY-R1_snap.fits;6.97403;26488.8;6.27291;0
20181117023152377_HFKVARY-R1_met.fits;5.63195;26504.9;16.1711;0.341333
20181117023218318_HFKVARY-R1_met.fits;6.74315;26507.8;14.7439;0.170667
20181117023152547_HFKVARY-R1_snap.fits;7.88397;26460.9;5.47682;0
20181117023320782_HFKVARY-R1_met.fits;6.57721;26490.2;26.1549;0.170667
20181117023252622_HFKVARY-R1_snap.fits;5.87196;26462.4;7.12329;0
20181117023405155_HFKVARY-R1_met.fits;6.72629;26497.6;23.4768;0.341333
20181117023448334_HFKVARY-R1_met.fits;6.6563;26502;16.7056;0.341333
20181117023352697_HFKVARY-R1_snap.fits;6.73046;26547.4;6.71616;0
20181117023505913_HFKVARY-R1_met.fits;6.30617;26482.9;13.3138;1.19467
20181117023452771_HFKVARY-R1_snap.fits;6.56243;26480;5.88521;0
20181117023554382_HFKVARY-R1_met.fits;7.08411;26522.5;46.6769;0.341333
20181117023558478_HFKVARY-R1_met.fits;5.76717;26506.3;40.1514;0.512
20181117023552846_HFKVARY-R1_snap.fits;6.96066;26509.3;7.86955;0
20181117023708622_HFKVARY-R1_met.fits;5.94784;26528.3;20.555;0.341333
20181117023652921_HFKVARY-R1_snap.fits;6.64852;26459.5;5.08041;0
20181117023810233_HFKVARY-R1_met.fits;6.09817;26494.6;20.0254;0.341333
20181117023752995_HFKVARY-R1_snap.fits;5.7522;26547.4;5.4193;0
20181117023853070_HFKVARY-R1_snap.fits;6.39265;26513.7;6.17334;0
20181117024016526_HFKVARY-R1_met.fits;6.80554;26531.2;16.8349;0.170667
20181117024038883_HFKVARY-R1_met.fits;6.28211;26504.9;13.669;0.170667
20181117023953145_HFKVARY-R1_snap.fits;6.22968;26493.2;5.73277;0
20181117024136227_HFKVARY-R1_met.fits;6.99337;26450.7;16.4377;0.170667
20181117024053219_HFKVARY-R1_snap.fits;6.55586;26499;4.30956;0
20181117024153294_HFKVARY-R1_snap.fits;5.72711;26462.4;4.92434;0
20181117024253369_HFKVARY-R1_snap.fits;6.92931;26452.1;4.71849;0
20181117024353443_HFKVARY-R1_snap.fits;6.57587;26510.7;4.94464;0
20181117024458979_HFKVARY-R1_met.fits;6.51246;26537.1;56.6875;0.512
20181117024453518_HFKVARY-R1_snap.fits;6.0543;26537.1;4.91703;0
20181117024553593_HFKVARY-R1_snap.fits;6.48638;26521;6.50561;0
20181117024734115_HFKVARY-R1_met.fits;6.55179;26507.8;31.7633;0.341333
20181117024653667_HFKVARY-R1_snap.fits;6.64224;26541.5;5.49113;0
20181117024753742_HFKVARY-R1_snap.fits;6.48631;26484.4;6.3529;0
20181117024853817_HFKVARY-R1_snap.fits;7.15342;26534.2;6.52413;0
20181117024953721_HFKVARY-R1_met.fits;6.38954;26487.3;18.2575;0.170667
20181117024953891_HFKVARY-R1_snap.fits;7.13819;26490.2;4.20694;0
20181117025053966_HFKVARY-R1_snap.fits;6.71667;26456.5;7.08646;0
20181117025214521_HFKVARY-R1_met.fits;6.03143;26504.9;16.4528;0.341333
20181117025154041_HFKVARY-R1_snap.fits;6.34872;26521;6.78675;0
20181117025257187_HFKVARY-R1_met.fits;8.53249;26499;27.532;0.341333
20181117025302307_HFKVARY-R1_met.fits;5.72776;26516.6;20.0699;2.73067
20181117025343779_HFKVARY-R1_met.fits;6.87696;26502;34.2697;0.682667
20181117025254115_HFKVARY-R1_snap.fits;6.29692;26493.2;6.57528;0
20181117025352825_HFKVARY-R1_met.fits;6.49653;26509.3;85.3247;0.341333
20181117025354190_HFKVARY-R1_snap.fits;6.08692;26485.8;6.55171;0
20181117025456654_HFKVARY-R1_met.fits;6.82534;26503.4;16.6345;0.170667
20181117025531811_HFKVARY-R1_met.fits;6.41444;26499;14.4227;0.512
20181117025545123_HFKVARY-R1_met.fits;6.57627;26504.9;43.1333;0.512
20181117025454265_HFKVARY-R1_snap.fits;6.89939;26502;5.47518;0
20181117025641443_HFKVARY-R1_met.fits;6.17129;26468.3;21.0546;0.170667
20181117025554339_HFKVARY-R1_snap.fits;5.89525;26547.4;5.26022;0
20181117025659363_HFKVARY-R1_met.fits;8.06379;26516.6;16.5755;1.36533
20181117025654414_HFKVARY-R1_snap.fits;7.29705;26516.6;4.94612;0
20181117025804387_HFKVARY-R1_met.fits;6.69595;26519.5;16.9604;0.170667
20181117025821113_HFKVARY-R1_met.fits;5.66284;26516.6;46.5323;0.853333
20181117025839203_HFKVARY-R1_met.fits;5.8763;26500.5;13.9073;0.341333
20181117025754489_HFKVARY-R1_snap.fits;6.80563;26528.3;5.44902;0
20181117025856611_HFKVARY-R1_met.fits;5.9771;26497.6;22.8207;0.170667
20181117025935523_HFKVARY-R1_met.fits;7.51504;26525.4;20.8524;0.170667
20181117025948665_HFKVARY-R1_met.fits;7.16777;26503.4;159.915;0.341333
20181117025854563_HFKVARY-R1_snap.fits;6.27528;26503.4;5.42169;0
20181117025951566_HFKVARY-R1_met.fits;6.59538;26503.4;14.8699;0.170667
20181117030021945_HFKVARY-R1_met.fits;14.4692;26510.7;55.9448;0.341333
20181117025954638_HFKVARY-R1_snap.fits;7.63958;26515.1;6.36007;0
