#timestamp,LO_Frequency,Hit,StdDev 
1542492015.5,286046998.6,N
1542492035.4,286046998.7,N
1542492055.2,286046998.8,N
1542492075.0,286046998.8,N
1542492075.9,286046998.8,N
1542492095.8,286046996.5,Y
1542492115.6,286682703.9,P
1542492135.5,286046998.1,N
1542492155.3,286046998.1,N
1542492175.1,286046998.4,N
1542492195.9,286047000.7,N
1542492215.7,286047011.9,N
1542492235.5,286047000.9,N
1542492255.4,286047001.0,N
1542492275.2,286047000.3,N
1542492295.1,286046999.9,N
1542492296.0,286046999.9,N
1542492315.8,286047001.5,N
1542492335.6,286046999.9,N
1542492355.5,286047000.4,N
1542492375.3,286046999.3,N
1542492395.2,286046998.9,N
1542492415.9,286046999.1,N
1542492435.7,286046999.4,N
1542492455.6,286047001.1,N
1542492475.4,286047001.2,N
1542492495.2,286047001.0,N
1542492515.1,286047000.9,N
1542492516.0,286047000.9,N
1542492535.8,286047000.7,N
1542492555.7,286047000.4,N
1542492575.5,286047002.6,N
1542492595.3,286046998.2,N
1542492615.2,286046999.3,N
1542492635.0,286046998.5,N
1542492635.9,286046998.5,N
1542492655.7,286046996.5,N
1542492675.6,286046999.0,N
1542492695.4,286046998.3,N
1542492715.3,286047001.2,N
1542492735.1,286047000.6,N
1542492736.0,286047000.6,N
1542492755.8,286047000.8,N
1542492775.7,286047002.8,N
1542492795.5,286047000.6,N
1542492815.3,286046998.7,N
1542492835.2,286047001.0,N
1542492855.0,286047000.5,N
1542492855.9,286047000.5,N
1542492875.8,286047000.6,N
1542492895.6,286047000.7,N
1542492915.4,286046998.1,N
1542492935.3,286047000.2,N
1542492955.1,286047002.6,N
1542492975.9,286047001.5,N
1542492995.7,286047001.4,N
1542493015.5,286047002.3,N
1542493035.4,286047000.0,N
1542493055.2,286047000.2,N
1542493075.0,286047000.7,N
1542493075.9,286047000.7,N
1542493095.8,286047000.2,N
1542493115.6,286047001.7,N
1542493135.5,286047005.5,Y
1542493155.3,286047004.3,P
1542493175.1,286047003.3,N
1542493195.9,286047003.4,N
1542493215.7,286047003.6,N
1542493235.6,286047004.3,Y
1542493255.4,286046998.2,P
1542493275.2,286046998.7,N
1542493295.1,286047002.6,N
1542493296.0,286047002.6,N
1542493315.8,286047001.2,N
1542493335.6,286047001.0,N
1542493355.5,286047000.2,N
1542493375.3,286046998.2,N
1542493395.2,286047000.5,N
1542493415.9,286047002.8,N
1542493435.7,286047001.6,N
1542493455.6,286047002.1,N
1542493475.4,286047002.2,N
1542493495.2,286047002.5,N
1542493515.1,286047002.0,N
1542493516.0,286047002.0,N
1542493535.8,286047002.5,N
1542493555.7,286047003.6,N
1542493575.5,286047006.0,Y
1542493595.3,286047003.2,P
1542493615.2,286044035.9,P
1542493635.0,286047005.5,N
1542493635.9,286047005.5,N
1542493655.8,286047005.2,N
1542493675.6,286047006.0,N
1542493695.4,286047003.4,N
1542493715.3,286047005.3,N
1542493735.1,286047004.8,N
1542493755.8,286047006.3,N
1542493775.7,286047007.2,N
1542493795.5,286047005.0,N
1542493815.4,286047006.1,N
1542493835.2,286047007.5,N
1542493855.0,286047007.0,N
1542493855.9,286047007.0,N
1542493875.8,286047006.3,N
1542493895.6,286047009.2,N
1542493915.5,286047008.8,N
1542493935.3,286047009.1,N
1542493955.1,286047008.9,N
1542493975.9,286047010.8,N
1542493995.7,286047010.8,N
1542494015.5,286047009.6,N
1542494035.4,286047009.8,N
1542494055.2,286047012.1,N
1542494075.1,286047012.1,N
1542494076.0,286047012.1,N
1542494095.8,286047014.0,N
1542494115.6,286047011.3,N
1542494135.5,286047011.1,N
1542494155.3,286047013.5,N
1542494175.1,286047013.7,Y
1542494195.9,286047005.5,P
1542494215.7,286047007.0,P
1542494235.6,286047007.4,P
1542494255.4,286047006.4,Y
1542494275.2,286047000.7,P
1542494295.1,286047001.0,N
1542494296.0,286047001.0,N
1542494315.8,286047002.7,N
1542494335.7,286047002.7,N
1542494355.5,286047000.0,N
1542494375.3,286046999.8,N
1542494395.2,286047002.2,N
1542494415.0,286047003.1,N
1542494415.9,286047003.1,N
1542494435.7,286047003.9,N
1542494455.6,286047001.3,N
1542494475.4,286047003.5,N
1542494495.3,286047003.3,N
1542494515.1,286682711.3,Y
1542494516.0,286047005.8,P
1542494535.8,286047002.0,N
1542494555.7,286047003.1,N
1542494575.5,286047003.9,N
1542494595.4,286047005.4,Y
1542494615.2,286047001.4,P
1542494635.0,286047003.8,P
1542494635.9,286047003.8,P
1542494655.8,286047006.0,Y
1542494675.6,286047000.7,P
1542494695.5,286046999.9,N
1542494715.3,286047001.2,N
1542494735.1,286047000.9,N
1542494755.9,286046998.3,N
1542494775.7,286046998.9,N
1542494795.5,286047000.2,N
1542494815.4,286046999.7,N
1542494835.2,286047001.9,N
1542494855.1,286046999.9,N
1542494856.0,286046999.9,N
1542494875.8,286047000.3,N
1542494895.6,286047000.4,N
1542494915.5,286047000.5,N
1542494935.3,286047002.2,N
1542494955.1,286047001.4,N
1542494975.9,286047003.4,N
1542494995.7,286047001.9,N
1542495015.6,286047004.2,Y
1542495035.4,286047001.6,P
1542495055.2,286047002.2,P
1542495075.1,286047002.7,P
1542495076.0,286047002.7,Y
1542495095.8,286047000.8,P
1542495115.7,286046998.8,N
1542495135.5,286047000.7,N
1542495155.3,286047002.2,N
1542495175.2,286047003.6,Y
1542495195.0,286047001.9,P
1542495195.9,286047001.9,P
1542495215.8,286047001.9,P
1542495235.6,286047001.7,Y
1542495255.4,286046999.8,P
1542495275.3,286047000.5,N
1542495295.1,286047000.1,N
1542495315.8,286047002.0,N
1542495335.7,286047002.1,N
1542495355.5,286047002.2,N
1542495375.4,286047002.2,N
1542495395.2,286047004.0,Y
1542495415.0,286047001.3,P
1542495415.9,286047001.3,P
1542495435.8,286047001.4,P
1542495455.6,286047005.6,Y
1542495475.5,286047002.9,P
1542495495.3,286047001.4,N
1542495515.1,286047001.5,N
1542495535.9,286047001.4,N
1542495555.7,286047001.7,N
1542495575.5,286047004.3,Y
1542495595.4,286047002.5,P
