# file name; noise; peak f.; mag.; duration
20181117180001763_HFKVARY-R1_snap.fits;6.03946;26541.5;6.21006;0
20181117180101838_HFKVARY-R1_snap.fits;7.60972;26490.2;4.708;0
20181117180201913_HFKVARY-R1_snap.fits;7.01669;26503.4;4.86551;0
20181117180301646_HFKVARY-R1_met.fits;7.20593;26465.3;149.471;0.512
20181117180311033_HFKVARY-R1_met.fits;6.61544;26494.6;16.1946;0.170667
20181117180314105_HFKVARY-R1_met.fits;7.09956;26491.7;14.8015;0.170667
20181117180353017_HFKVARY-R1_met.fits;5.92057;26504.9;20.3222;0.170667
20181117180301987_HFKVARY-R1_snap.fits;7.22904;26522.5;5.30849;0
20181117180402062_HFKVARY-R1_snap.fits;7.24212;26518.1;5.4544;0
20181117180540537_HFKVARY-R1_met.fits;7.72257;26481.4;17.1741;0.170667
20181117180556921_HFKVARY-R1_met.fits;5.5892;26485.8;20.1268;0.170667
20181117180502137_HFKVARY-R1_snap.fits;7.86739;26506.3;6.57276;0
20181117180602211_HFKVARY-R1_snap.fits;7.00683;26523.9;7.53089;0
20181117180741198_HFKVARY-R1_met.fits;6.79613;26515.1;24.7897;0.170667
20181117180702286_HFKVARY-R1_snap.fits;7.59482;26521;8.9073;0
20181117180802361_HFKVARY-R1_snap.fits;6.72099;26463.9;6.54336;0
20181117180902435_HFKVARY-R1_snap.fits;6.66713;26523.9;6.01725;0
20181117181010361_HFKVARY-R1_met.fits;6.40109;26534.2;62.8705;0.512
20181117181045006_HFKVARY-R1_met.fits;7.14366;26458;41.9859;0.170667
20181117181002510_HFKVARY-R1_snap.fits;6.68463;26484.4;6.7648;0
20181117181102585_HFKVARY-R1_snap.fits;6.06066;26449.2;6.78791;0
20181117181202659_HFKVARY-R1_snap.fits;7.50339;26532.7;7.07836;0
20181117181302734_HFKVARY-R1_snap.fits;7.59534;26474.1;4.60429;0
20181117181402809_HFKVARY-R1_snap.fits;6.12583;26499;10.8649;0
20181117181546233_HFKVARY-R1_met.fits;7.65022;26478.5;21.2551;0.170667
20181117181502883_HFKVARY-R1_snap.fits;6.33929;26509.3;6.69247;0
20181117181602958_HFKVARY-R1_snap.fits;7.05735;26458;7.10886;0
20181117181725049_HFKVARY-R1_met.fits;6.95965;26494.6;19.8193;0.170667
20181117181753209_HFKVARY-R1_met.fits;6.28632;26510.7;43.0597;0.341333
20181117181703033_HFKVARY-R1_snap.fits;8.25946;26488.8;5.38119;0
20181117181803107_HFKVARY-R1_snap.fits;7.16524;26490.2;7.79239;0
20181117181903182_HFKVARY-R1_snap.fits;7.15906;26482.9;6.14831;0
20181117182055993_HFKVARY-R1_met.fits;8.42556;26485.8;22.0845;0.170667
20181117182003257_HFKVARY-R1_snap.fits;7.98421;26510.7;6.451;0
20181117182103331_HFKVARY-R1_snap.fits;6.35693;26449.2;5.49968;0
20181117182203406_HFKVARY-R1_snap.fits;5.79188;26509.3;5.9378;0
20181117182303481_HFKVARY-R1_snap.fits;8.61962;26499;8.95897;0
20181117182424035_HFKVARY-R1_met.fits;6.28994;26500.5;16.0664;0.341333
20181117182432398_HFKVARY-R1_met.fits;6.39349;26487.3;15.4726;1.36533
20181117182449977_HFKVARY-R1_met.fits;7.40228;26472.7;33.2526;0.512
20181117182457657_HFKVARY-R1_met.fits;6.95993;26459.5;17.4044;0.170667
20181117182403555_HFKVARY-R1_snap.fits;7.03838;26504.9;6.40693;0
20181117182503630_HFKVARY-R1_snap.fits;6.81334;26493.2;5.7179;0
20181117182642275_HFKVARY-R1_met.fits;6.81988;26487.3;17.3644;0.341333
20181117182603705_HFKVARY-R1_snap.fits;6.68141;26450.7;4.27093;0
20181117182728697_HFKVARY-R1_met.fits;7.20267;26497.6;16.4868;0.170667
20181117182703779_HFKVARY-R1_snap.fits;7.57239;26516.6;5.42387;0
20181117182830990_HFKVARY-R1_met.fits;6.1202;26496.1;14.2664;0.170667
20181117182849422_HFKVARY-R1_met.fits;8.21272;26503.4;78.9153;0.341333
20181117182803854_HFKVARY-R1_snap.fits;6.77949;26452.1;5.46145;0
20181117182908195_HFKVARY-R1_met.fits;7.07935;26481.4;16.2149;1.536
20181117182903929_HFKVARY-R1_snap.fits;7.40599;26469.7;6.68656;0
20181117183004003_HFKVARY-R1_snap.fits;7.06726;26484.4;7.46421;0
20181117183113294_HFKVARY-R1_met.fits;7.62042;26500.5;15.9725;0.170667
20181117183104078_HFKVARY-R1_snap.fits;7.03277;26537.1;4.55455;0
20181117183204153_HFKVARY-R1_snap.fits;6.98574;26503.4;5.98841;0
20181117183340067_HFKVARY-R1_met.fits;6.21378;26503.4;18.9305;0.170667
20181117183304227_HFKVARY-R1_snap.fits;5.82364;26509.3;4.63807;0
20181117183404302_HFKVARY-R1_snap.fits;8.89285;26455.1;9.6084;0
20181117183504377_HFKVARY-R1_snap.fits;7.52063;26538.6;7.52071;0
20181117183604451_HFKVARY-R1_snap.fits;6.00862;26449.2;5.76454;0
20181117183704526_HFKVARY-R1_snap.fits;6.66522;26477.1;6.42654;0
20181117183854947_HFKVARY-R1_met.fits;6.64307;26502;15.9216;0.170667
20181117183804601_HFKVARY-R1_snap.fits;6.97527;26541.5;6.13745;0
20181117183904675_HFKVARY-R1_snap.fits;7.61452;26516.6;5.91477;0
20181117184008505_HFKVARY-R1_met.fits;7.49305;26480;16.5947;0.170667
20181117184027449_HFKVARY-R1_met.fits;6.07807;26487.3;48.6314;0.341333
20181117184056291_HFKVARY-R1_met.fits;6.54294;26491.7;26.226;0.170667
20181117184004750_HFKVARY-R1_snap.fits;7.71483;26531.2;4.44034;0
20181117184130254_HFKVARY-R1_met.fits;6.63577;26490.2;134.43;0.853333
20181117184147321_HFKVARY-R1_met.fits;6.55686;26500.5;47.7532;0.341333
20181117184104825_HFKVARY-R1_snap.fits;6.23147;26541.5;6.51404;0
20181117184201145_HFKVARY-R1_met.fits;5.57657;26494.6;17.5049;0.682667
20181117184204899_HFKVARY-R1_snap.fits;6.69413;26471.2;5.3919;0
20181117184332622_HFKVARY-R1_met.fits;5.63098;26494.6;11.294;0.170667
20181117184304974_HFKVARY-R1_snap.fits;6.76714;26535.6;7.53387;0
20181117184405049_HFKVARY-R1_snap.fits;5.59246;26506.3;6.26584;0
20181117184505123_HFKVARY-R1_snap.fits;6.58536;26515.1;6.54574;0
20181117184605198_HFKVARY-R1_snap.fits;7.91951;26471.2;5.48446;0
20181117184705273_HFKVARY-R1_snap.fits;7.47087;26532.7;5.83084;0
20181117184841699_HFKVARY-R1_met.fits;6.90931;26465.3;14.2991;0.170667
20181117184805347_HFKVARY-R1_snap.fits;7.59466;26519.5;4.89036;0
20181117184916345_HFKVARY-R1_met.fits;6.29706;26497.6;33.0472;0.512
20181117184905422_HFKVARY-R1_snap.fits;7.27664;26463.9;6.80546;0
20181117185020174_HFKVARY-R1_met.fits;6.11309;26504.9;19.9074;1.024
20181117185005497_HFKVARY-R1_snap.fits;7.54377;26493.2;5.18206;0
20181117185102499_HFKVARY-R1_met.fits;6.40171;26510.7;15.9802;0.170667
20181117185105571_HFKVARY-R1_snap.fits;23.9222;26465.3;24.2307;0
20181117185233123_HFKVARY-R1_met.fits;8.12205;26484.4;30.0362;0.512
20181117185248313_HFKVARY-R1_met.fits;7.72015;26504.9;20.813;0.170667
20181117185205646_HFKVARY-R1_snap.fits;36.9578;26529.8;39.7066;0
20181117185339342_HFKVARY-R1_met.fits;32.8424;26490.2;95.6112;0.170667
20181117185305721_HFKVARY-R1_snap.fits;31.5692;26485.8;32.6209;0
20181117185405795_HFKVARY-R1_snap.fits;34.9365;26494.6;29.5457;0
20181117185505870_HFKVARY-R1_snap.fits;30.4102;26459.5;32.4873;0
20181117185605945_HFKVARY-R1_snap.fits;30.5936;26509.3;21.0235;0
20181117185706019_HFKVARY-R1_snap.fits;28.0183;26499;29.035;0
20181117185806094_HFKVARY-R1_snap.fits;30.1378;26471.2;25.1852;0
20181117185906169_HFKVARY-R1_snap.fits;28.9792;26506.3;31.7304;0
