# file name; noise; peak f.; mag.; duration
20181117220019683_HFKVARY-R1_snap.fits;6.78797;26452.1;6.7165;0
20181117220148430_HFKVARY-R1_met.fits;6.80185;26496.1;14.4198;0.170667
20181117220119758_HFKVARY-R1_snap.fits;13.601;26528.3;11.2721;0
20181117220219833_HFKVARY-R1_snap.fits;7.08416;26509.3;5.91759;0
20181117220334073_HFKVARY-R1_met.fits;8.18518;26544.4;20.8827;0.512
20181117220319907_HFKVARY-R1_snap.fits;6.73811;26478.5;6.36425;0
20181117220426126_HFKVARY-R1_met.fits;6.97302;26512.2;21.8521;2.38933
20181117220431246_HFKVARY-R1_met.fits;7.16618;26503.4;31.869;1.87733
20181117220419982_HFKVARY-R1_snap.fits;6.72353;26540;6.72785;0
20181117220520057_HFKVARY-R1_snap.fits;6.79827;26538.6;5.40367;0
20181117220638222_HFKVARY-R1_met.fits;5.4604;26494.6;20.7224;0.341333
20181117220715769_HFKVARY-R1_met.fits;6.6763;26506.3;104.317;0.853333
20181117220620131_HFKVARY-R1_snap.fits;6.95793;26519.5;6.8687;0
20181117220720206_HFKVARY-R1_snap.fits;6.29687;26502;5.06118;0
20181117220821305_HFKVARY-R1_met.fits;7.41352;26497.6;18.4519;0.170667
20181117220833251_HFKVARY-R1_met.fits;9.16972;26497.6;41.158;0.512
20181117220820281_HFKVARY-R1_snap.fits;7.13106;26545.9;10.2962;0
20181117220918649_HFKVARY-R1_met.fits;6.26554;26545.9;14.5011;0.170667
20181117220921721_HFKVARY-R1_met.fits;7.48317;26537.1;15.0032;0.170667
20181117220920355_HFKVARY-R1_snap.fits;6.23462;26534.2;4.93593;0
20181117221111289_HFKVARY-R1_met.fits;7.24857;26484.4;16.4555;0.853333
20181117221020430_HFKVARY-R1_snap.fits;6.60127;26499;7.11582;0
20181117221129550_HFKVARY-R1_met.fits;7.2171;26509.3;34.9793;0.170667
20181117221148665_HFKVARY-R1_met.fits;7.50997;26490.2;18.8902;0.853333
20181117221120505_HFKVARY-R1_snap.fits;6.95948;26462.4;5.1422;0
20181117221220579_HFKVARY-R1_snap.fits;7.1547;26518.1;6.1869;0
20181117221348473_HFKVARY-R1_met.fits;6.9244;26504.9;41.1024;0.512
20181117221320654_HFKVARY-R1_snap.fits;6.45154;26547.4;6.73464;0
20181117221448547_HFKVARY-R1_met.fits;6.69035;26485.8;19.7459;0.512
20181117221420729_HFKVARY-R1_snap.fits;7.24034;26496.1;7.74475;0
20181117221555790_HFKVARY-R1_met.fits;6.82798;26490.2;45.8596;0.341333
20181117221520803_HFKVARY-R1_snap.fits;6.28408;26450.7;5.22766;0
20181117221620878_HFKVARY-R1_snap.fits;6.82512;26460.9;5.64096;0
20181117221816249_HFKVARY-R1_met.fits;6.27258;26531.2;13.867;0.170667
20181117221720953_HFKVARY-R1_snap.fits;6.74731;26500.5;6.10796;0
20181117221821027_HFKVARY-R1_snap.fits;30.4096;26478.5;16.4335;0
20181117222007694_HFKVARY-R1_met.fits;6.38258;26488.8;14.9428;0.341333
20181117221921102_HFKVARY-R1_snap.fits;6.1632;26478.5;5.84684;0
20181117222022371_HFKVARY-R1_met.fits;6.90026;26500.5;16.7989;0.341333
20181117222030905_HFKVARY-R1_met.fits;6.96265;26482.9;32.9331;0.170667
20181117222021177_HFKVARY-R1_snap.fits;5.68545;26547.4;7.44772;0
20181117222121251_HFKVARY-R1_snap.fits;6.66045;26506.3;6.1158;0
20181117222240099_HFKVARY-R1_met.fits;6.23337;26547.4;38.0199;0.512
20181117222259043_HFKVARY-R1_met.fits;6.83982;26503.4;13.855;0.341333
20181117222221326_HFKVARY-R1_snap.fits;7.27992;26535.6;6.35055;0
20181117222321401_HFKVARY-R1_snap.fits;6.97063;26507.8;6.61845;0
20181117222421475_HFKVARY-R1_snap.fits;6.74426;26477.1;5.92647;0
20181117222522745_HFKVARY-R1_met.fits;6.81479;26506.3;16.8948;0.170667
20181117222521550_HFKVARY-R1_snap.fits;7.37387;26522.5;4.63534;0
20181117222632547_HFKVARY-R1_met.fits;7.16178;26484.4;49.094;0.341333
20181117222621625_HFKVARY-R1_snap.fits;7.31006;26499;5.00051;0
20181117222721699_HFKVARY-R1_snap.fits;7.65589;26482.9;5.59913;0
20181117222821774_HFKVARY-R1_snap.fits;6.60341;26469.7;5.90667;0
20181117223002809_HFKVARY-R1_met.fits;7.08005;26480;17.7824;0.341333
20181117222921849_HFKVARY-R1_snap.fits;6.29063;26502;5.67266;0
20181117223021923_HFKVARY-R1_snap.fits;7.30902;26504.9;5.63137;0
20181117223121998_HFKVARY-R1_snap.fits;7.1744;26513.7;6.58917;0
20181117223223609_HFKVARY-R1_met.fits;7.31564;26502;16.9364;0.341333
20181117223227193_HFKVARY-R1_met.fits;7.00292;26497.6;16.3593;0.170667
20181117223222073_HFKVARY-R1_snap.fits;8.21589;26512.2;4.57208;0
20181117223322147_HFKVARY-R1_snap.fits;7.23854;26538.6;6.33822;0
20181117223422222_HFKVARY-R1_snap.fits;7.62732;26528.3;4.48059;0
20181117223522297_HFKVARY-R1_snap.fits;27.9127;26529.8;21.0745;0
20181117223622371_HFKVARY-R1_snap.fits;7.67172;26509.3;4.62115;0
20181117223719886_HFKVARY-R1_met.fits;6.80923;26499;51.7691;0.341333
20181117223726371_HFKVARY-R1_met.fits;6.66534;26484.4;27.7527;0.341333
20181117223740366_HFKVARY-R1_met.fits;6.27298;26502;21.0895;0.341333
20181117223808014_HFKVARY-R1_met.fits;6.88038;26547.4;14.1491;0.341333
20181117223722446_HFKVARY-R1_snap.fits;6.40954;26471.2;5.22262;0
20181117223828153_HFKVARY-R1_met.fits;7.16275;26518.1;39.9904;0.341333
20181117223822521_HFKVARY-R1_snap.fits;7.16688;26513.7;6.34028;0
20181117224017891_HFKVARY-R1_met.fits;7.00738;26502;24.4041;0.682667
20181117223922595_HFKVARY-R1_snap.fits;6.32831;26506.3;5.0863;0
20181117224026083_HFKVARY-R1_met.fits;7.09651;26504.9;23.247;0.170667
20181117224033593_HFKVARY-R1_met.fits;6.44357;26503.4;17.2402;0.170667
20181117224022670_HFKVARY-R1_snap.fits;6.3233;26474.1;5.40853;0
20181117224122745_HFKVARY-R1_snap.fits;6.87655;26504.9;5.85989;0
20181117224222819_HFKVARY-R1_snap.fits;7.1124;26455.1;5.99159;0
20181117224326307_HFKVARY-R1_met.fits;6.7236;26531.2;24.8167;0.170667
20181117224336206_HFKVARY-R1_met.fits;7.61719;26510.7;38.4326;0.170667
20181117224357710_HFKVARY-R1_met.fits;7.30026;26500.5;65.3585;0.341333
20181117224322894_HFKVARY-R1_snap.fits;6.14815;26512.2;13.811;0
20181117224421262_HFKVARY-R1_met.fits;6.14815;26499;12.8958;0.170667
20181117224441059_HFKVARY-R1_met.fits;6.52395;26481.4;19.5316;0.341333
20181117224450617_HFKVARY-R1_met.fits;7.95624;26547.4;22.5156;0.170667
20181117224422969_HFKVARY-R1_snap.fits;5.75795;26504.9;6.32705;0
20181117224614243_HFKVARY-R1_met.fits;6.83138;26478.5;34.3318;0.682667
20181117224523043_HFKVARY-R1_snap.fits;5.79358;26452.1;5.56986;0
20181117224620729_HFKVARY-R1_met.fits;7.08549;26502;47.2042;0.341333
20181117224623630_HFKVARY-R1_met.fits;6.68335;26503.4;14.2345;0.170667
20181117224649230_HFKVARY-R1_met.fits;6.36255;26503.4;19.0153;0.341333
20181117224623118_HFKVARY-R1_snap.fits;7.42233;26503.4;6.38823;0
20181117224725923_HFKVARY-R1_met.fits;6.15784;26491.7;26.8818;0.170667
20181117224730531_HFKVARY-R1_met.fits;6.56585;26497.6;18.9341;0.170667
20181117224745891_HFKVARY-R1_met.fits;7.92805;26509.3;44.0638;0.170667
20181117224817465_HFKVARY-R1_met.fits;6.98324;26472.7;21.8572;0.170667
20181117224723193_HFKVARY-R1_snap.fits;5.60658;26471.2;6.88955;0
20181117224831118_HFKVARY-R1_met.fits;7.81232;26500.5;16.4389;2.21867
20181117224823267_HFKVARY-R1_snap.fits;7.98994;26497.6;7.0285;0
20181117224923342_HFKVARY-R1_snap.fits;6.91898;26509.3;4.58875;0
20181117225058233_HFKVARY-R1_met.fits;6.83225;26509.3;16.5272;0.170667
20181117225023417_HFKVARY-R1_snap.fits;7.53224;26509.3;6.16807;0
20181117225208889_HFKVARY-R1_met.fits;6.77484;26521;87.0806;1.536
20181117225123491_HFKVARY-R1_snap.fits;6.94933;26532.7;5.61467;0
20181117225302990_HFKVARY-R1_met.fits;7.14413;26455.1;16.2552;0.512
20181117225223566_HFKVARY-R1_snap.fits;19.0962;26544.4;15.4052;0
20181117225323641_HFKVARY-R1_snap.fits;7.89978;26513.7;5.20239;0
20181117225423715_HFKVARY-R1_snap.fits;7.82737;26496.1;6.55604;0
20181117225529593_HFKVARY-R1_met.fits;6.8535;26478.5;69.4389;0.512
20181117225523790_HFKVARY-R1_snap.fits;7.36016;26526.9;4.93709;0
20181117225623865_HFKVARY-R1_snap.fits;8.6906;26487.3;5.31122;0
20181117225723939_HFKVARY-R1_snap.fits;8.93273;26475.6;8.31169;0
20181117225847395_HFKVARY-R1_met.fits;7.91863;26490.2;18.1848;0.170667
20181117225911801_HFKVARY-R1_met.fits;8.0927;26491.7;55.7907;0.170667
20181117225824014_HFKVARY-R1_snap.fits;7.43596;26482.9;5.26858;0
20181117225924089_HFKVARY-R1_snap.fits;8.62011;26477.1;6.03968;0
20181117230026894_HFKVARY-R1_met.fits;7.24092;26500.5;17.7122;0.853333
