# file name; noise; peak f.; mag.; duration
20181117070035769_HFKVARY-R1_met.fits;6.23892;26515.1;36.6659;0.341333
20181117070012558_HFKVARY-R1_snap.fits;6.85461;26545.9;5.53666;0
20181117070112633_HFKVARY-R1_snap.fits;6.50799;26502;6.17873;0
20181117070226361_HFKVARY-R1_met.fits;6.84991;26503.4;24.4873;0.341333
20181117070244451_HFKVARY-R1_met.fits;7.16674;26504.9;45.8399;0.512
20181117070212707_HFKVARY-R1_snap.fits;7.01516;26521;5.36911;0
20181117070337358_HFKVARY-R1_met.fits;6.07136;26497.6;17.3493;0.170667
20181117070312782_HFKVARY-R1_snap.fits;7.74128;26452.1;6.58408;0
20181117070451086_HFKVARY-R1_met.fits;5.50012;26485.8;19.9901;0.341333
20181117070458937_HFKVARY-R1_met.fits;7.15255;26507.8;66.2983;0.341333
20181117070412857_HFKVARY-R1_snap.fits;6.7723;26507.8;6.09963;0
20181117070511737_HFKVARY-R1_met.fits;7.13705;26529.8;18.2084;0.170667
20181117070534094_HFKVARY-R1_met.fits;7.56369;26506.3;29.9084;0.170667
20181117070512931_HFKVARY-R1_snap.fits;6.66103;26523.9;5.55678;0
20181117070626830_HFKVARY-R1_met.fits;5.61283;26521;13.5785;0.170667
20181117070613006_HFKVARY-R1_snap.fits;7.06696;26491.7;6.3402;0
20181117070713081_HFKVARY-R1_snap.fits;7.35563;26477.1;6.29279;0
20181117070838073_HFKVARY-R1_met.fits;6.34241;26512.2;16.7391;0.512
20181117070859577_HFKVARY-R1_met.fits;6.77127;26526.9;45.4576;0.341333
20181117070813155_HFKVARY-R1_snap.fits;6.15631;26540;5.76836;0
20181117070922617_HFKVARY-R1_met.fits;7.19181;26503.4;47.5549;0.170667
20181117070930979_HFKVARY-R1_met.fits;7.11854;26502;26.1415;0.170667
20181117070913230_HFKVARY-R1_snap.fits;6.93979;26525.4;5.84806;0
20181117071026958_HFKVARY-R1_met.fits;6.2414;26507.8;16.619;0.170667
20181117071107577_HFKVARY-R1_met.fits;6.85175;26503.4;35.1527;0.512
20181117071013305_HFKVARY-R1_snap.fits;6.44687;26465.3;5.84315;0
20181117071113379_HFKVARY-R1_snap.fits;6.00628;26544.4;5.93302;0
20181117071247758_HFKVARY-R1_met.fits;6.7825;26516.6;18.1924;0.170667
20181117071213454_HFKVARY-R1_snap.fits;7.53951;26468.3;5.34001;0
20181117071311481_HFKVARY-R1_met.fits;7.20219;26522.5;17.1943;0.170667
20181117071313529_HFKVARY-R1_snap.fits;6.27204;26449.2;5.4319;0
20181117071412579_HFKVARY-R1_met.fits;8.17127;26502;54.2154;0.341333
20181117071413603_HFKVARY-R1_snap.fits;14.821;26488.8;13.6647;0
20181117071525283_HFKVARY-R1_met.fits;6.31793;26516.6;13.2913;0.170667
20181117071544739_HFKVARY-R1_met.fits;6.51588;26496.1;66.0595;0.341333
20181117071513678_HFKVARY-R1_snap.fits;6.05357;26506.3;10.5433;0
20181117071659662_HFKVARY-R1_met.fits;6.56356;26504.9;26.5954;0.341333
20181117071613753_HFKVARY-R1_snap.fits;6.88417;26487.3;5.60936;0
20181117071717923_HFKVARY-R1_met.fits;6.52347;26516.6;61.2728;0.341333
20181117071713827_HFKVARY-R1_snap.fits;6.22977;26510.7;7.22696;0
20181117071827385_HFKVARY-R1_met.fits;6.31806;26521;13.3903;0.170667
20181117071844110_HFKVARY-R1_met.fits;6.48993;26510.7;23.8235;0.341333
20181117071813902_HFKVARY-R1_snap.fits;6.38428;26472.7;5.47338;0
20181117071913977_HFKVARY-R1_snap.fits;6.17685;26458;6.59087;0
20181117072038457_HFKVARY-R1_met.fits;5.71631;26485.8;12.5154;0.170667
20181117072103203_HFKVARY-R1_met.fits;7.03491;26494.6;35.2927;0.341333
20181117072014051_HFKVARY-R1_snap.fits;6.40277;26512.2;6.11841;0
20181117072154403_HFKVARY-R1_met.fits;6.84514;26480;18.4822;0.170667
20181117072201230_HFKVARY-R1_met.fits;5.88268;26490.2;12.1073;0.170667
20181117072114126_HFKVARY-R1_snap.fits;6.2527;26459.5;6.47634;0
20181117072225294_HFKVARY-R1_met.fits;6.59027;26499;17.4005;0.170667
20181117072233315_HFKVARY-R1_met.fits;7.10339;26526.9;20.5207;0.170667
20181117072254649_HFKVARY-R1_met.fits;7.40288;26499;28.3152;0.341333
20181117072214201_HFKVARY-R1_snap.fits;6.23787;26541.5;5.80492;0
20181117072314275_HFKVARY-R1_snap.fits;6.34181;26487.3;7.43272;0
20181117072509987_HFKVARY-R1_met.fits;5.77982;26523.9;25.1154;0.512
20181117072414350_HFKVARY-R1_snap.fits;6.28391;26543;5.7072;0
20181117072522105_HFKVARY-R1_met.fits;5.85337;26504.9;48.9635;0.853333
20181117072543438_HFKVARY-R1_met.fits;5.55816;26506.3;11.9755;0.170667
20181117072514425_HFKVARY-R1_snap.fits;7.32733;26450.7;5.51819;0
20181117072709966_HFKVARY-R1_met.fits;6.24965;26506.3;66.1271;0.341333
20181117072614499_HFKVARY-R1_snap.fits;6.11004;26450.7;7.18475;0
20181117072714574_HFKVARY-R1_snap.fits;6.47996;26503.4;5.45012;0
20181117072814649_HFKVARY-R1_snap.fits;6.35187;26471.2;5.55749;0
20181117072914723_HFKVARY-R1_snap.fits;6.55474;26482.9;7.53026;0
20181117073016334_HFKVARY-R1_met.fits;7.37335;26543;39.7334;0.341333
20181117073021113_HFKVARY-R1_met.fits;6.41186;26519.5;14.1769;0.170667
20181117073051491_HFKVARY-R1_met.fits;5.88901;26491.7;13.3333;0.341333
20181117073014798_HFKVARY-R1_snap.fits;7.23851;26463.9;5.78714;0
20181117073111289_HFKVARY-R1_met.fits;5.4346;26541.5;11.7967;0.341333
20181117073130915_HFKVARY-R1_met.fits;7.58463;26491.7;17.6267;0.170667
20181117073114873_HFKVARY-R1_snap.fits;6.06357;26521;4.80939;0
20181117073214947_HFKVARY-R1_snap.fits;6.75021;26463.9;5.45592;0
20181117073324921_HFKVARY-R1_met.fits;5.73132;26488.8;12.5511;0.341333
20181117073342499_HFKVARY-R1_met.fits;6.7476;26482.9;58.6477;2.38933
20181117073315022_HFKVARY-R1_snap.fits;6.41226;26529.8;5.05325;0
20181117073431310_HFKVARY-R1_met.fits;6.3331;26485.8;21.6514;0.170667
20181117073511587_HFKVARY-R1_met.fits;5.70539;26474.1;18.7352;0.170667
20181117073415097_HFKVARY-R1_snap.fits;5.28233;26493.2;6.30338;0
20181117073604665_HFKVARY-R1_met.fits;6.69737;26507.8;27.7884;0.170667
20181117073515171_HFKVARY-R1_snap.fits;5.77933;26504.9;5.32994;0
20181117073611833_HFKVARY-R1_met.fits;5.83659;26502;16.2344;0.170667
20181117073629241_HFKVARY-R1_met.fits;6.08074;26469.7;14.9574;0.170667
20181117073615246_HFKVARY-R1_snap.fits;6.20365;26497.6;3.99094;0
20181117073715321_HFKVARY-R1_snap.fits;7.52035;26490.2;5.08267;0
20181117073901305_HFKVARY-R1_met.fits;6.70721;26484.4;22.9896;0.170667
20181117073904718_HFKVARY-R1_met.fits;5.69185;26482.9;15.5439;0.170667
20181117073815395_HFKVARY-R1_snap.fits;6.07387;26450.7;6.23989;0
20181117073928441_HFKVARY-R1_met.fits;7.13227;26512.2;42.1883;1.19467
20181117073949262_HFKVARY-R1_met.fits;5.79859;26515.1;20.9251;0.341333
20181117073915470_HFKVARY-R1_snap.fits;5.56983;26474.1;3.98445;0
20181117074046777_HFKVARY-R1_met.fits;5.94896;26488.8;13.4899;0.170667
20181117074048995_HFKVARY-R1_met.fits;6.39961;26525.4;20.5694;0.341333
20181117074015545_HFKVARY-R1_snap.fits;6.35534;26484.4;4.41266;0
20181117074144633_HFKVARY-R1_met.fits;5.9234;26481.4;12.296;1.19467
20181117074152825_HFKVARY-R1_met.fits;6.4744;26469.7;17.522;0.170667
20181117074115619_HFKVARY-R1_snap.fits;5.9332;26502;5.8949;0
20181117074226446_HFKVARY-R1_met.fits;6.68213;26497.6;17.3127;0.170667
20181117074238734_HFKVARY-R1_met.fits;6.75204;26487.3;16.9024;0.170667
20181117074254094_HFKVARY-R1_met.fits;5.46486;26531.2;12.3981;0.170667
20181117074215694_HFKVARY-R1_snap.fits;6.44025;26485.8;5.30208;0
20181117074315769_HFKVARY-R1_snap.fits;5.72817;26523.9;5.19748;0
20181117074450830_HFKVARY-R1_met.fits;6.37695;26506.3;14.2166;0.170667
20181117074457486_HFKVARY-R1_met.fits;5.80777;26532.7;14.6363;0.170667
20181117074415843_HFKVARY-R1_snap.fits;6.39668;26462.4;5.82899;0
20181117074513187_HFKVARY-R1_met.fits;6.18736;26531.2;21.1638;0.170667
20181117074608654_HFKVARY-R1_met.fits;6.91496;26516.6;25.56;0.341333
20181117074515918_HFKVARY-R1_snap.fits;7.03833;26531.2;6.642;0
20181117074615993_HFKVARY-R1_snap.fits;6.75092;26544.4;5.63009;0
20181117074716067_HFKVARY-R1_snap.fits;7.36786;26526.9;5.45224;0
20181117074840035_HFKVARY-R1_met.fits;5.00169;26544.4;11.4822;0.170667
20181117074816142_HFKVARY-R1_snap.fits;6.60307;26477.1;6.29905;0
20181117074931406_HFKVARY-R1_met.fits;6.3805;26512.2;16.12;0.170667
20181117074916217_HFKVARY-R1_snap.fits;8.00049;26472.7;7.58858;0
20181117075055886_HFKVARY-R1_met.fits;6.47284;26515.1;13.2397;0.170667
20181117075016291_HFKVARY-R1_snap.fits;5.11097;26538.6;4.07082;0
20181117075116878_HFKVARY-R1_met.fits;6.48912;26523.9;39.9732;0.341333
20181117075141283_HFKVARY-R1_met.fits;6.55768;26506.3;17.3259;0.341333
20181117075210467_HFKVARY-R1_met.fits;5.66236;26500.5;12.3331;0.341333
20181117075116366_HFKVARY-R1_snap.fits;5.52902;26455.1;5.95848;0
20181117075231289_HFKVARY-R1_met.fits;6.27677;26528.3;20.5811;0.341333
20181117075247502_HFKVARY-R1_met.fits;7.15671;26500.5;27.3279;0.341333
20181117075216441_HFKVARY-R1_snap.fits;6.24703;26543;5.83449;0
20181117075316515_HFKVARY-R1_snap.fits;6.0212;26474.1;7.48594;0
20181117075416590_HFKVARY-R1_snap.fits;7.03944;26452.1;5.84867;0
20181117075523662_HFKVARY-R1_met.fits;5.71268;26502;14.7051;0.170667
20181117075544142_HFKVARY-R1_met.fits;5.44372;26504.9;19.9319;0.170667
20181117075516665_HFKVARY-R1_snap.fits;6.58481;26456.5;20.3018;0
20181117075615203_HFKVARY-R1_met.fits;6.58481;26456.5;20.3018;0.170667
20181117075616739_HFKVARY-R1_snap.fits;6.59293;26504.9;6.76438;0
20181117075802723_HFKVARY-R1_met.fits;6.09258;26497.6;12.3679;0.170667
20181117075716814_HFKVARY-R1_snap.fits;6.92644;26491.7;58.6273;0
20181117075815182_HFKVARY-R1_met.fits;6.92644;26491.7;26.0005;0.341333
20181117075822862_HFKVARY-R1_met.fits;6.82846;26513.7;13.8597;0.170667
20181117075826105_HFKVARY-R1_met.fits;6.46913;26502;25.1515;0.170667
20181117075857678_HFKVARY-R1_met.fits;6.82757;26487.3;16.0934;0.341333
20181117075816889_HFKVARY-R1_snap.fits;6.67459;26532.7;5.25376;0
20181117075951097_HFKVARY-R1_met.fits;6.55998;26462.4;21.3777;0.341333
20181117075916963_HFKVARY-R1_snap.fits;5.6879;26532.7;6.42437;0
