# file name; noise; peak f.; mag.; duration
20181117100042553_HFKVARY-R1_met.fits;9.75648;26534.2;33.1713;0.682667
20181117100054841_HFKVARY-R1_met.fits;10.5031;26493.2;41.3589;0.170667
20181117100058937_HFKVARY-R1_met.fits;12.8314;26512.2;27.7124;0.170667
20181117100120441_HFKVARY-R1_met.fits;13.4057;26468.3;27.8421;0.341333
20181117100025998_HFKVARY-R1_snap.fits;10.6874;26519.5;10.0778;0
20181117100126073_HFKVARY-R1_met.fits;11.6396;26499;44.365;0.170667
20181117100211811_HFKVARY-R1_met.fits;12.3194;26459.5;44.2492;0.341333
20181117100126073_HFKVARY-R1_snap.fits;10.8321;26528.3;9.54424;0
20181117100253795_HFKVARY-R1_met.fits;11.9378;26450.7;31.8136;0.170667
20181117100226147_HFKVARY-R1_snap.fits;12.6057;26516.6;9.67987;0
20181117100325539_HFKVARY-R1_met.fits;10.363;26515.1;21.4424;0.170667
20181117100328441_HFKVARY-R1_met.fits;13.6486;26462.4;195.996;0.341333
20181117100354723_HFKVARY-R1_met.fits;11.749;26487.3;47.2653;0.682667
20181117100401721_HFKVARY-R1_met.fits;10.4488;26506.3;43.6798;0.512
20181117100326222_HFKVARY-R1_snap.fits;11.5099;26534.2;8.78295;0
20181117100426297_HFKVARY-R1_snap.fits;12.2137;26532.7;8.65968;0
20181117100620643_HFKVARY-R1_met.fits;9.60041;26538.6;197.207;1.87733
20181117100526371_HFKVARY-R1_snap.fits;10.1652;26519.5;9.14188;0
20181117100715939_HFKVARY-R1_met.fits;10.0424;26519.5;34.6968;0.341333
20181117100626446_HFKVARY-R1_snap.fits;8.05524;26538.6;6.7808;0
20181117100810723_HFKVARY-R1_met.fits;9.83096;26497.6;79.6411;0.341333
20181117100726521_HFKVARY-R1_snap.fits;6.51504;26526.9;6.46677;0
20181117100917454_HFKVARY-R1_met.fits;6.88555;26519.5;21.2379;0.170667
20181117100826595_HFKVARY-R1_snap.fits;8.20703;26458;8.10971;0
20181117100926670_HFKVARY-R1_snap.fits;7.79046;26541.5;12.1775;0
20181117101025209_HFKVARY-R1_met.fits;7.8492;26531.2;87.2751;0.341333
20181117101026745_HFKVARY-R1_snap.fits;8.44872;26504.9;6.285;0
20181117101140131_HFKVARY-R1_met.fits;7.74999;26522.5;105.015;0.341333
20181117101149518_HFKVARY-R1_met.fits;9.39964;26523.9;20.1646;0.341333
20181117101201465_HFKVARY-R1_met.fits;7.39775;26522.5;25.8068;0.170667
20181117101206243_HFKVARY-R1_met.fits;10.6049;26497.6;118.155;0.341333
20181117101209657_HFKVARY-R1_met.fits;6.79295;26528.3;19.2153;0.170667
20181117101126819_HFKVARY-R1_snap.fits;8.25505;26487.3;5.13094;0
20181117101241401_HFKVARY-R1_met.fits;8.0253;26516.6;26.6331;0.341333
20181117101316558_HFKVARY-R1_met.fits;8.47601;26500.5;18.3772;3.072
20181117101226894_HFKVARY-R1_snap.fits;6.48337;26480;5.83238;0
20181117101410147_HFKVARY-R1_met.fits;5.93719;26504.9;12.8263;0.170667
20181117101326969_HFKVARY-R1_snap.fits;8.16154;26500.5;6.64883;0
20181117101427043_HFKVARY-R1_snap.fits;6.9508;26534.2;7.27843;0
20181117101527118_HFKVARY-R1_snap.fits;8.02412;26450.7;6.50149;0
20181117101627193_HFKVARY-R1_snap.fits;7.10437;26507.8;6.51831;0
20181117101727267_HFKVARY-R1_snap.fits;7.77447;26471.2;5.33228;0
20181117101904377_HFKVARY-R1_met.fits;5.99018;26509.3;16.327;0.170667
20181117101827342_HFKVARY-R1_snap.fits;7.36026;26507.8;6.25428;0
20181117102006499_HFKVARY-R1_met.fits;7.91244;26503.4;91.7321;0.341333
20181117101927417_HFKVARY-R1_snap.fits;8.0716;26538.6;6.75799;0
20181117102027491_HFKVARY-R1_snap.fits;7.33075;26477.1;6.39096;0
20181117102137294_HFKVARY-R1_met.fits;7.37496;26519.5;16.7436;0.170667
20181117102145145_HFKVARY-R1_met.fits;6.00153;26496.1;27.3521;0.512
20181117102127566_HFKVARY-R1_snap.fits;7.94679;26456.5;6.48936;0
20181117102227641_HFKVARY-R1_snap.fits;8.92538;26503.4;8.0535;0
20181117102354169_HFKVARY-R1_met.fits;6.11609;26532.7;18.7927;0.170667
20181117102359971_HFKVARY-R1_met.fits;9.01314;26502;27.8065;1.024
20181117102416355_HFKVARY-R1_met.fits;6.98862;26534.2;25.301;0.170667
20181117102327715_HFKVARY-R1_snap.fits;11.9175;26494.6;6.85478;0
20181117102455267_HFKVARY-R1_met.fits;7.54633;26503.4;24.7507;0.170667
20181117102427790_HFKVARY-R1_snap.fits;7.75849;26471.2;8.2829;0
20181117102534691_HFKVARY-R1_met.fits;7.43275;26509.3;18.3625;0.170667
20181117102527865_HFKVARY-R1_snap.fits;8.72465;26512.2;7.31791;0
20181117102627939_HFKVARY-R1_snap.fits;7.58055;26468.3;8.74079;0
20181117102728014_HFKVARY-R1_snap.fits;6.94427;26494.6;6.62326;0
20181117102825017_HFKVARY-R1_met.fits;8.68596;26506.3;19.8847;0.170667
20181117102900686_HFKVARY-R1_met.fits;8.04623;26450.7;30.5057;0.341333
20181117102828089_HFKVARY-R1_snap.fits;6.42481;26500.5;5.76059;0
20181117102939598_HFKVARY-R1_met.fits;6.97675;26496.1;17.6581;0.170667
20181117102928163_HFKVARY-R1_snap.fits;6.33178;26531.2;7.28424;0
20181117103039673_HFKVARY-R1_met.fits;7.67446;26510.7;21.749;0.170667
20181117103050595_HFKVARY-R1_met.fits;7.60191;26507.8;24.6755;0.170667
20181117103028238_HFKVARY-R1_snap.fits;8.44412;26455.1;5.85696;0
20181117103130190_HFKVARY-R1_met.fits;7.85005;26504.9;33.4157;0.341333
20181117103133774_HFKVARY-R1_met.fits;7.80566;26512.2;42.7062;0.341333
20181117103158350_HFKVARY-R1_met.fits;8.34909;26504.9;122.349;0.341333
20181117103128313_HFKVARY-R1_snap.fits;8.17224;26500.5;7.42586;0
20181117103241529_HFKVARY-R1_met.fits;8.41877;26504.9;39.0608;1.024
20181117103314467_HFKVARY-R1_met.fits;7.09908;26526.9;24.0762;0.341333
20181117103319417_HFKVARY-R1_met.fits;8.4066;26522.5;24.7437;0.170667
20181117103228387_HFKVARY-R1_snap.fits;7.35705;26540;7.73879;0
20181117103358499_HFKVARY-R1_met.fits;9.00927;26509.3;27.5731;0.341333
20181117103328462_HFKVARY-R1_snap.fits;9.57631;26468.3;7.38737;0
20181117103505913_HFKVARY-R1_met.fits;7.9271;26502;17.6477;0.170667
20181117103428537_HFKVARY-R1_snap.fits;8.47882;26480;5.96177;0
20181117103531513_HFKVARY-R1_met.fits;36.2048;26535.6;111.532;2.048
20181117103528611_HFKVARY-R1_snap.fits;9.84831;26525.4;9.29244;0
20181117103700259_HFKVARY-R1_met.fits;9.33736;26516.6;30.1471;0.341333
20181117103628686_HFKVARY-R1_snap.fits;9.12944;26494.6;5.95285;0
20181117103750947_HFKVARY-R1_met.fits;7.3544;26525.4;15.2113;0.170667
20181117103728761_HFKVARY-R1_snap.fits;8.55681;26491.7;7.24837;0
20181117103924985_HFKVARY-R1_met.fits;6.74465;26512.2;32.7363;0.341333
20181117103828835_HFKVARY-R1_snap.fits;9.34622;26490.2;5.24829;0
20181117103939491_HFKVARY-R1_met.fits;10.1529;26523.9;157.163;0.341333
20181117103947683_HFKVARY-R1_met.fits;7.42311;26516.6;15.4147;0.170667
20181117104009529_HFKVARY-R1_met.fits;7.75799;26506.3;30.1318;0.170667
20181117104011747_HFKVARY-R1_met.fits;8.1067;26480;24.8551;0.341333
20181117103928910_HFKVARY-R1_snap.fits;8.441;26512.2;6.20352;0
20181117104110457_HFKVARY-R1_met.fits;8.65603;26512.2;19.9354;0.341333
20181117104028985_HFKVARY-R1_snap.fits;7.83959;26540;9.0522;0
20181117104220942_HFKVARY-R1_met.fits;7.14351;26525.4;42.8081;0.512
20181117104129059_HFKVARY-R1_snap.fits;8.24712;26450.7;6.92566;0
20181117104234595_HFKVARY-R1_met.fits;7.86877;26507.8;32.9467;0.512
20181117104323577_HFKVARY-R1_met.fits;8.66578;26522.5;27.0845;0.170667
20181117104229134_HFKVARY-R1_snap.fits;8.98151;26540;6.7355;0
20181117104333987_HFKVARY-R1_met.fits;7.44046;26472.7;31.5913;0.341333
20181117104417166_HFKVARY-R1_met.fits;7.85036;26547.4;23.3666;0.170667
20181117104420579_HFKVARY-R1_met.fits;7.9672;26512.2;18.1276;0.170667
20181117104329209_HFKVARY-R1_snap.fits;8.57296;26463.9;6.58195;0
20181117104448739_HFKVARY-R1_met.fits;7.81378;26518.1;28.9301;0.512
20181117104457614_HFKVARY-R1_met.fits;7.8528;26474.1;17.0865;0.170667
20181117104429283_HFKVARY-R1_snap.fits;7.9936;26456.5;6.27792;0
20181117104554105_HFKVARY-R1_met.fits;7.17913;26500.5;32.2973;0.170667
20181117104607075_HFKVARY-R1_met.fits;6.96418;26534.2;15.7957;0.512
20181117104529358_HFKVARY-R1_snap.fits;8.77167;26526.9;5.72602;0
20181117104655033_HFKVARY-R1_met.fits;7.53042;26497.6;31.054;0.341333
20181117104723193_HFKVARY-R1_met.fits;6.72684;26469.7;13.8431;0.170667
20181117104629433_HFKVARY-R1_snap.fits;7.56077;26456.5;7.39754;0
20181117104804835_HFKVARY-R1_met.fits;8.69649;26497.6;34.4349;0.170667
20181117104729507_HFKVARY-R1_snap.fits;7.47656;26472.7;7.57284;0
20181117104829582_HFKVARY-R1_snap.fits;9.46234;26463.9;7.6678;0
20181117104937166_HFKVARY-R1_met.fits;9.98227;26497.6;36.9114;1.536
20181117104945187_HFKVARY-R1_met.fits;9.09665;26449.2;36.8239;0.170667
20181117104947235_HFKVARY-R1_met.fits;7.99522;26540;30.2232;0.170667
20181117104929657_HFKVARY-R1_snap.fits;9.09867;26449.2;8.15793;0
20181117105031779_HFKVARY-R1_met.fits;8.45865;26497.6;95.9089;0.853333
20181117105109667_HFKVARY-R1_met.fits;9.36456;26510.7;36.5204;1.70667
20181117105117177_HFKVARY-R1_met.fits;9.93988;26504.9;21.834;0.341333
20181117105125539_HFKVARY-R1_met.fits;7.05391;26518.1;21.7508;0.170667
20181117105029731_HFKVARY-R1_snap.fits;8.43151;26540;9.21851;0
20181117105148238_HFKVARY-R1_met.fits;7.29939;26547.4;15.4889;0.170667
20181117105219470_HFKVARY-R1_met.fits;8.08529;26522.5;19.9143;5.632
20181117105129806_HFKVARY-R1_snap.fits;7.50826;26496.1;6.64474;0
20181117105235513_HFKVARY-R1_met.fits;7.62267;26500.5;24.9687;0.170667
20181117105259577_HFKVARY-R1_met.fits;7.45918;26497.6;18.2105;0.170667
20181117105320398_HFKVARY-R1_met.fits;8.14844;26509.3;29.7395;0.170667
20181117105323299_HFKVARY-R1_met.fits;9.23937;26482.9;24.8823;2.21867
20181117105229881_HFKVARY-R1_snap.fits;8.40705;26535.6;8.38948;0
20181117105405454_HFKVARY-R1_met.fits;7.83956;26516.6;17.0242;0.170667
20181117105329955_HFKVARY-R1_snap.fits;8.59684;26463.9;5.06335;0
20181117105507918_HFKVARY-R1_met.fits;8.63981;26510.7;20.7767;0.170667
20181117105430030_HFKVARY-R1_snap.fits;7.96126;26472.7;7.49374;0
20181117105550926_HFKVARY-R1_met.fits;7.50599;26510.7;181.405;1.87733
20181117105555705_HFKVARY-R1_met.fits;10.6068;26471.2;21.9264;0.170667
20181117105530105_HFKVARY-R1_snap.fits;8.54807;26522.5;10.2377;0
20181117105644345_HFKVARY-R1_met.fits;7.73896;26503.4;17.6497;0.170667
20181117105649635_HFKVARY-R1_met.fits;7.1569;26500.5;18.4055;0.170667
20181117105717795_HFKVARY-R1_met.fits;7.45824;26497.6;19.2063;2.73067
20181117105630179_HFKVARY-R1_snap.fits;7.128;26526.9;6.51512;0
20181117105730254_HFKVARY-R1_snap.fits;9.73945;26468.3;9.56641;0
20181117105909582_HFKVARY-R1_met.fits;90.8704;26493.2;195.833;0.170667
20181117105830329_HFKVARY-R1_snap.fits;42.7672;26531.2;42.3191;0
20181117105930403_HFKVARY-R1_snap.fits;45.3146;26535.6;36.0263;0
