# file name; noise; peak f.; mag.; duration
20181117190006243_HFKVARY-R1_snap.fits;33.1588;26472.7;28.1967;0
20181117190106318_HFKVARY-R1_snap.fits;24.9;26547.4;23.6382;0
20181117190206393_HFKVARY-R1_snap.fits;30.2371;26493.2;27.4447;0
20181117190306467_HFKVARY-R1_snap.fits;29.3622;26496.1;21.7315;0
20181117190406542_HFKVARY-R1_snap.fits;24.7572;26484.4;21.7034;0
20181117190506617_HFKVARY-R1_snap.fits;27.9341;26481.4;24.0833;0
20181117190606691_HFKVARY-R1_snap.fits;35.9709;26535.6;29.6291;0
20181117190706766_HFKVARY-R1_snap.fits;32.5224;26512.2;25.3433;0
20181117190806841_HFKVARY-R1_snap.fits;8.33627;26504.9;6.64271;0
20181117190906915_HFKVARY-R1_snap.fits;7.791;26491.7;7.00995;0
20181117191006990_HFKVARY-R1_snap.fits;7.11538;26449.2;7.28825;0
20181117191107065_HFKVARY-R1_snap.fits;7.52117;26532.7;7.97459;0
20181117191252366_HFKVARY-R1_met.fits;7.1554;26496.1;28.3071;0.341333
20181117191207139_HFKVARY-R1_snap.fits;7.77008;26465.3;5.96432;0
20181117191330083_HFKVARY-R1_met.fits;8.17167;26484.4;19.0554;0.170667
20181117191307214_HFKVARY-R1_snap.fits;7.61569;26475.6;7.32311;0
20181117191407289_HFKVARY-R1_snap.fits;6.57044;26507.8;6.75775;0
20181117191554638_HFKVARY-R1_met.fits;7.71111;26506.3;23.354;0.341333
20181117191507363_HFKVARY-R1_snap.fits;8.79367;26513.7;6.11156;0
20181117191607438_HFKVARY-R1_snap.fits;7.24198;26484.4;7.97748;0
20181117191725774_HFKVARY-R1_met.fits;6.55219;26500.5;39.1882;0.170667
20181117191741646_HFKVARY-R1_met.fits;8.13168;26502;21.864;0.170667
20181117191707513_HFKVARY-R1_snap.fits;7.31834;26516.6;5.14345;0
20181117191807587_HFKVARY-R1_snap.fits;7.80704;26465.3;6.98386;0
20181117191907662_HFKVARY-R1_snap.fits;7.18015;26504.9;5.36794;0
20181117192042894_HFKVARY-R1_met.fits;7.54466;26502;22.4824;0.170667
20181117192007737_HFKVARY-R1_snap.fits;6.88492;26538.6;8.7011;0
20181117192107811_HFKVARY-R1_snap.fits;7.59876;26540;6.78822;0
20181117192207886_HFKVARY-R1_snap.fits;7.55628;26477.1;8.13437;0
20181117192307961_HFKVARY-R1_snap.fits;6.73802;26531.2;7.58058;0
20181117192408035_HFKVARY-R1_snap.fits;7.80043;26518.1;6.24577;0
20181117192536953_HFKVARY-R1_met.fits;7.98378;26494.6;33.6525;1.024
20181117192508110_HFKVARY-R1_snap.fits;5.85577;26475.6;5.98005;0
20181117192610574_HFKVARY-R1_met.fits;6.62378;26493.2;35.4713;0.170667
20181117192630030_HFKVARY-R1_met.fits;7.59269;26487.3;23.8505;0.170667
20181117192608185_HFKVARY-R1_snap.fits;7.87221;26547.4;8.01045;0
20181117192708259_HFKVARY-R1_snap.fits;7.7348;26465.3;8.21407;0
20181117192808334_HFKVARY-R1_snap.fits;7.9338;26491.7;6.89974;0
20181117192908409_HFKVARY-R1_snap.fits;7.54123;26450.7;5.38775;0
20181117193042958_HFKVARY-R1_met.fits;7.85625;26500.5;27.4331;0.341333
20181117193008483_HFKVARY-R1_snap.fits;7.08609;26506.3;5.32635;0
20181117193105657_HFKVARY-R1_met.fits;9.78011;26478.5;51.3486;0.853333
20181117193122553_HFKVARY-R1_met.fits;7.88872;26502;16.0941;0.170667
20181117193154467_HFKVARY-R1_met.fits;7.70167;26504.9;24.5738;0.170667
20181117193108558_HFKVARY-R1_snap.fits;9.68019;26513.7;5.32663;0
20181117193208633_HFKVARY-R1_snap.fits;7.01047;26518.1;6.82799;0
20181117193305977_HFKVARY-R1_met.fits;8.33828;26499;17.0157;0.170667
20181117193308707_HFKVARY-R1_snap.fits;7.86277;26450.7;9.34435;0
20181117193444793_HFKVARY-R1_met.fits;6.53035;26494.6;15.1641;0.170667
20181117193408782_HFKVARY-R1_snap.fits;7.06303;26459.5;7.83653;0
20181117193508857_HFKVARY-R1_snap.fits;41.8218;26502;24.9323;0
20181117193608931_HFKVARY-R1_snap.fits;39.5185;26529.8;32.5405;0
20181117193709006_HFKVARY-R1_snap.fits;39.2175;26500.5;24.7741;0
20181117193811299_HFKVARY-R1_met.fits;32.7403;26497.6;95.8864;1.536
20181117193809081_HFKVARY-R1_snap.fits;30.1462;26521;33.2119;0
20181117193909155_HFKVARY-R1_snap.fits;32.1097;26496.1;26.0582;0
20181117194009230_HFKVARY-R1_snap.fits;30.3526;26534.2;21.7427;0
20181117194120739_HFKVARY-R1_met.fits;25.9316;26469.7;77.1095;0.170667
20181117194109305_HFKVARY-R1_snap.fits;7.56131;26480;6.23123;0
20181117194223374_HFKVARY-R1_met.fits;7.71379;26481.4;22.6851;0.170667
20181117194209379_HFKVARY-R1_snap.fits;9.0333;26545.9;7.59812;0
20181117194309454_HFKVARY-R1_snap.fits;7.17404;26516.6;7.85094;0
20181117194441102_HFKVARY-R1_met.fits;7.27345;26493.2;15.0223;0.170667
20181117194409529_HFKVARY-R1_snap.fits;7.36949;26494.6;7.90973;0
20181117194509603_HFKVARY-R1_snap.fits;7.84736;26468.3;7.19941;0
20181117194609678_HFKVARY-R1_snap.fits;8.46726;26534.2;6.85184;0
20181117194709753_HFKVARY-R1_snap.fits;8.21782;26466.8;6.45424;0
20181117194809827_HFKVARY-R1_snap.fits;8.46181;26458;7.13082;0
20181117194942158_HFKVARY-R1_met.fits;6.06278;26481.4;18.8493;0.170667
20181117194946254_HFKVARY-R1_met.fits;7.58342;26488.8;19.2255;0.341333
20181117194909902_HFKVARY-R1_snap.fits;6.83729;26472.7;7.03284;0
20181117195014243_HFKVARY-R1_met.fits;7.18956;26500.5;41.9108;2.56
20181117195009977_HFKVARY-R1_snap.fits;7.11316;26540;7.73536;0
20181117195157155_HFKVARY-R1_met.fits;5.96471;26469.7;17.9136;0.170667
20181117195110051_HFKVARY-R1_snap.fits;5.94605;26541.5;6.49579;0
20181117195210126_HFKVARY-R1_snap.fits;7.71971;26481.4;6.09402;0
20181117195310201_HFKVARY-R1_snap.fits;8.27068;26494.6;4.57468;0
20181117195448846_HFKVARY-R1_met.fits;28.6793;26499;195.86;0.341333
20181117195410275_HFKVARY-R1_snap.fits;27.728;26521;26.9401;0
20181117195510350_HFKVARY-R1_snap.fits;26.6616;26504.9;20.3251;0
20181117195610425_HFKVARY-R1_snap.fits;6.21106;26543;5.87377;0
20181117195715961_HFKVARY-R1_met.fits;6.99624;26478.5;17.4656;0.170667
20181117195730638_HFKVARY-R1_met.fits;6.0471;26503.4;16.9229;2.048
20181117195751801_HFKVARY-R1_met.fits;6.9748;26491.7;40.0582;0.341333
20181117195710499_HFKVARY-R1_snap.fits;6.2104;26537.1;5.91895;0
20181117195810574_HFKVARY-R1_snap.fits;6.92585;26484.4;5.85456;0
20181117195926350_HFKVARY-R1_met.fits;7.51403;26500.5;34.2591;0.341333
20181117195910649_HFKVARY-R1_snap.fits;5.90679;26535.6;5.52294;0
