# file name; noise; peak f.; mag.; duration
20181117160052878_HFKVARY-R1_snap.fits;8.19999;26535.6;5.04322;0
20181117160152953_HFKVARY-R1_snap.fits;7.90431;26474.1;8.41041;0
20181117160253027_HFKVARY-R1_snap.fits;8.64881;26532.7;7.75549;0
20181117160418873_HFKVARY-R1_met.fits;7.30977;26544.4;30.6106;0.341333
20181117160353102_HFKVARY-R1_snap.fits;8.5184;26474.1;7.28824;0
20181117160505977_HFKVARY-R1_met.fits;7.96593;26507.8;71.3427;0.682667
20181117160453177_HFKVARY-R1_snap.fits;7.69923;26449.2;5.46348;0
20181117160604686_HFKVARY-R1_met.fits;8.42934;26506.3;23.6934;2.38933
20181117160614926_HFKVARY-R1_met.fits;7.85878;26500.5;28.7492;0.341333
20181117160553251_HFKVARY-R1_snap.fits;8.22901;26528.3;7.83709;0
20181117160653326_HFKVARY-R1_snap.fits;8.48304;26528.3;5.58877;0
20181117160842894_HFKVARY-R1_met.fits;9.44449;26509.3;28.4858;0.341333
20181117160753401_HFKVARY-R1_snap.fits;8.9049;26466.8;6.4128;0
20181117160853475_HFKVARY-R1_snap.fits;10.3803;26477.1;8.04921;0
20181117161025465_HFKVARY-R1_met.fits;8.70153;26499;22.9885;0.170667
20181117160953550_HFKVARY-R1_snap.fits;10.0325;26523.9;9.40682;0
20181117161053625_HFKVARY-R1_snap.fits;8.69808;26452.1;8.65612;0
20181117161234830_HFKVARY-R1_met.fits;8.47402;26506.3;18.9171;0.170667
20181117161153699_HFKVARY-R1_snap.fits;9.45059;26478.5;8.33508;0
20181117161253774_HFKVARY-R1_snap.fits;7.31818;26532.7;9.76577;0
20181117161404601_HFKVARY-R1_met.fits;8.79358;26525.4;36.4161;0.341333
20181117161420473_HFKVARY-R1_met.fits;10.1384;26515.1;134.568;0.853333
20181117161353849_HFKVARY-R1_snap.fits;7.94619;26545.9;7.50337;0
20181117161453923_HFKVARY-R1_snap.fits;11.0928;26482.9;6.61947;0
20181117161600142_HFKVARY-R1_met.fits;10.8436;26497.6;30.1245;0.170667
20181117161612942_HFKVARY-R1_met.fits;11.4236;26509.3;43.7416;0.341333
20181117161553998_HFKVARY-R1_snap.fits;10.4977;26525.4;7.41909;0
20181117161654073_HFKVARY-R1_snap.fits;9.0379;26466.8;8.0904;0
20181117161834766_HFKVARY-R1_met.fits;8.96317;26484.4;66.0528;0.170667
20181117161754147_HFKVARY-R1_snap.fits;9.38761;26540;8.06943;0
20181117161908217_HFKVARY-R1_met.fits;8.55758;26509.3;24.7735;0.341333
20181117161854222_HFKVARY-R1_snap.fits;8.96691;26516.6;8.56591;0
20181117161954297_HFKVARY-R1_snap.fits;7.51382;26455.1;6.41221;0
20181117162115534_HFKVARY-R1_met.fits;7.30191;26484.4;73.716;0.512
20181117162054371_HFKVARY-R1_snap.fits;7.56711;26502;7.66067;0
20181117162154446_HFKVARY-R1_snap.fits;7.25831;26537.1;8.26604;0
20181117162304761_HFKVARY-R1_met.fits;7.7731;26493.2;95.9274;0.853333
20181117162310563_HFKVARY-R1_met.fits;7.84547;26453.6;43.9127;0.341333
20181117162254521_HFKVARY-R1_snap.fits;6.87026;26471.2;5.33077;0
20181117162354595_HFKVARY-R1_snap.fits;6.79501;26502;6.00619;0
20181117162454670_HFKVARY-R1_snap.fits;9.00556;26535.6;5.99667;0
20181117162606179_HFKVARY-R1_met.fits;8.18805;26449.2;19.2081;0.341333
20181117162617614_HFKVARY-R1_met.fits;7.83324;26509.3;91.3284;0.341333
20181117162554745_HFKVARY-R1_snap.fits;8.08826;26475.6;7.25724;0
20181117162654819_HFKVARY-R1_snap.fits;7.55805;26544.4;7.87432;0
20181117162823737_HFKVARY-R1_met.fits;7.47041;26503.4;26.5669;0.170667
20181117162754894_HFKVARY-R1_snap.fits;9.98316;26506.3;6.81178;0
20181117162904526_HFKVARY-R1_met.fits;6.42773;26488.8;23.3569;0.170667
20181117162854969_HFKVARY-R1_snap.fits;8.14536;26459.5;7.56812;0
20181117162955043_HFKVARY-R1_snap.fits;7.47955;26540;8.39217;0
20181117163055118_HFKVARY-R1_snap.fits;7.01372;26521;7.56271;0
20181117163153998_HFKVARY-R1_met.fits;8.2469;26502;19.3447;0.170667
20181117163155193_HFKVARY-R1_snap.fits;7.20561;26523.9;8.16881;0
20181117163255267_HFKVARY-R1_snap.fits;8.97921;26462.4;7.27607;0
20181117163421454_HFKVARY-R1_met.fits;7.5487;26547.4;23.5858;0.341333
20181117163355342_HFKVARY-R1_snap.fits;8.43266;26544.4;6.4861;0
20181117163513678_HFKVARY-R1_met.fits;6.31352;26525.4;13.8474;0.170667
20181117163455417_HFKVARY-R1_snap.fits;9.93042;26515.1;7.43058;0
20181117163605049_HFKVARY-R1_met.fits;8.51973;26462.4;27.9479;0.170667
20181117163555491_HFKVARY-R1_snap.fits;6.08515;26491.7;6.16416;0
20181117163652323_HFKVARY-R1_met.fits;7.86128;26496.1;16.0011;0.170667
20181117163655566_HFKVARY-R1_snap.fits;7.03348;26515.1;6.16978;0
20181117163755641_HFKVARY-R1_snap.fits;6.21024;26474.1;5.8002;0
20181117163914830_HFKVARY-R1_met.fits;6.91246;26502;27.7564;2.048
20181117163855715_HFKVARY-R1_snap.fits;7.01582;26462.4;8.30211;0
20181117164026681_HFKVARY-R1_met.fits;7.53179;26515.1;19.4017;0.170667
20181117163955790_HFKVARY-R1_snap.fits;6.78861;26516.6;6.54981;0
20181117164110030_HFKVARY-R1_met.fits;7.20207;26500.5;15.2339;0.170667
20181117164055865_HFKVARY-R1_snap.fits;6.85758;26466.8;5.54131;0
20181117164155939_HFKVARY-R1_snap.fits;6.90872;26540;5.05431;0
20181117164256014_HFKVARY-R1_snap.fits;7.13737;26513.7;7.82399;0
20181117164433294_HFKVARY-R1_met.fits;7.969;26488.8;31.6846;0.170667
20181117164443534_HFKVARY-R1_met.fits;8.06392;26499;47.0528;0.512
20181117164356089_HFKVARY-R1_snap.fits;7.92811;26537.1;7.02737;0
20181117164456163_HFKVARY-R1_snap.fits;39.2395;26522.5;26.5128;0
20181117164556238_HFKVARY-R1_snap.fits;31.1527;26497.6;29.0535;0
20181117164656313_HFKVARY-R1_snap.fits;27.3529;26466.8;26.4709;0
20181117164756387_HFKVARY-R1_snap.fits;29.3976;26502;25.5575;0
20181117164941689_HFKVARY-R1_met.fits;30.58;26510.7;67.2152;2.90133
20181117164856462_HFKVARY-R1_snap.fits;27.9511;26528.3;20.243;0
20181117164956537_HFKVARY-R1_snap.fits;30.5564;26490.2;25.4884;0
20181117165056611_HFKVARY-R1_snap.fits;24.8165;26460.9;25.845;0
20181117165226041_HFKVARY-R1_met.fits;22.4483;26547.4;104.28;0.341333
20181117165156686_HFKVARY-R1_snap.fits;23.4132;26450.7;21.3731;0
20181117165317753_HFKVARY-R1_met.fits;29.836;26497.6;75.6405;0.170667
20181117165256761_HFKVARY-R1_snap.fits;26.6084;26471.2;20.4528;0
20181117165411513_HFKVARY-R1_met.fits;27.1562;26490.2;85.3979;0.170667
20181117165356835_HFKVARY-R1_snap.fits;25.8636;26468.3;21.9409;0
20181117165456910_HFKVARY-R1_snap.fits;22.8169;26474.1;26.4008;0
20181117165556985_HFKVARY-R1_snap.fits;23.3409;26460.9;20.8334;0
20181117165657059_HFKVARY-R1_snap.fits;29.7661;26532.7;22.3528;0
20181117165757134_HFKVARY-R1_snap.fits;24.3346;26480;20.8663;0
20181117165948921_HFKVARY-R1_met.fits;20.9036;26490.2;46.1612;0.170667
20181117165857209_HFKVARY-R1_snap.fits;22.8937;26491.7;17.5095;0
20181117170021006_HFKVARY-R1_met.fits;25.9197;26506.3;68.3121;0.170667
20181117165957283_HFKVARY-R1_snap.fits;28.25;26493.2;22.2404;0
