# file name; noise; peak f.; mag.; duration
20181117040155171_HFKVARY-R1_met.fits;6.45068;26491.7;28.9353;0.512
20181117040059193_HFKVARY-R1_snap.fits;7.08933;26472.7;4.38078;0
20181117040250126_HFKVARY-R1_met.fits;6.75124;26515.1;21.1944;0.170667
20181117040159267_HFKVARY-R1_snap.fits;6.28393;26534.2;5.04213;0
20181117040340643_HFKVARY-R1_met.fits;7.39545;26509.3;23.0067;1.36533
20181117040259342_HFKVARY-R1_snap.fits;6.72938;26449.2;6.13393;0
20181117040359417_HFKVARY-R1_snap.fits;6.21317;26522.5;6.76671;0
20181117040459491_HFKVARY-R1_snap.fits;6.67622;26493.2;6.70609;0
20181117040559566_HFKVARY-R1_snap.fits;7.0519;26466.8;6.47455;0
20181117040720291_HFKVARY-R1_met.fits;6.14786;26477.1;30.989;0.341333
20181117040659641_HFKVARY-R1_snap.fits;6.41787;26507.8;4.40748;0
20181117040841017_HFKVARY-R1_met.fits;7.94945;26506.3;15.9469;0.170667
20181117040845966_HFKVARY-R1_met.fits;7.42882;26506.3;29.0597;0.341333
20181117040759715_HFKVARY-R1_snap.fits;6.67784;26475.6;4.98667;0
20181117040859790_HFKVARY-R1_snap.fits;6.84363;26478.5;5.15535;0
20181117041037582_HFKVARY-R1_met.fits;6.96043;26512.2;23.1176;0.170667
20181117040959865_HFKVARY-R1_snap.fits;7.26928;26504.9;6.0222;0
20181117041101475_HFKVARY-R1_met.fits;6.83179;26459.5;23.0653;0.682667
20181117041115982_HFKVARY-R1_met.fits;6.04435;26515.1;16.0095;0.170667
20181117041059939_HFKVARY-R1_snap.fits;6.58326;26490.2;6.68397;0
20181117041200014_HFKVARY-R1_snap.fits;6.89821;26481.4;6.00521;0
20181117041305038_HFKVARY-R1_met.fits;6.52052;26510.7;20.742;0.341333
20181117041300089_HFKVARY-R1_snap.fits;6.52383;26481.4;5.64933;0
20181117041400163_HFKVARY-R1_snap.fits;6.62211;26503.4;6.55163;0
20181117041512867_HFKVARY-R1_met.fits;5.98406;26515.1;18.5995;0.170667
20181117041500238_HFKVARY-R1_snap.fits;5.44097;26545.9;4.67474;0
20181117041601337_HFKVARY-R1_met.fits;6.25507;26531.2;14.3678;0.170667
20181117041648782_HFKVARY-R1_met.fits;7.98951;26523.9;17.6367;0.341333
20181117041600313_HFKVARY-R1_snap.fits;5.87883;26487.3;6.1351;0
20181117041715235_HFKVARY-R1_met.fits;6.90741;26522.5;15.7808;0.170667
20181117041728206_HFKVARY-R1_met.fits;6.72058;26519.5;15.2139;0.341333
20181117041700387_HFKVARY-R1_snap.fits;7.39167;26469.7;4.67112;0
20181117041800462_HFKVARY-R1_snap.fits;6.27069;26519.5;6.44656;0
20181117041901731_HFKVARY-R1_met.fits;6.05507;26496.1;15.7435;0.170667
20181117041934499_HFKVARY-R1_met.fits;6.35663;26491.7;20.4998;0.170667
20181117041945081_HFKVARY-R1_met.fits;6.77963;26516.6;17.3805;0.170667
20181117041900537_HFKVARY-R1_snap.fits;6.77727;26509.3;14.4296;0
20181117041958905_HFKVARY-R1_met.fits;6.77727;26509.3;14.4296;0.170667
20181117042000611_HFKVARY-R1_snap.fits;6.8339;26506.3;6.59476;0
20181117042147961_HFKVARY-R1_met.fits;6.93457;26500.5;17.8475;0.170667
20181117042100686_HFKVARY-R1_snap.fits;6.31168;26491.7;4.83048;0
20181117042157518_HFKVARY-R1_met.fits;6.42492;26519.5;32.6936;0.170667
20181117042200761_HFKVARY-R1_snap.fits;5.95202;26515.1;5.09076;0
20181117042338553_HFKVARY-R1_met.fits;6.86651;26526.9;107.816;0.341333
20181117042300835_HFKVARY-R1_snap.fits;6.78203;26453.6;6.55769;0
20181117042429582_HFKVARY-R1_met.fits;5.94856;26509.3;50.7086;0.341333
20181117042400910_HFKVARY-R1_snap.fits;6.03526;26494.6;4.77194;0
20181117042523513_HFKVARY-R1_met.fits;6.09505;26528.3;53.2372;0.341333
20181117042535630_HFKVARY-R1_met.fits;6.51669;26510.7;24.2355;0.170667
20181117042555257_HFKVARY-R1_met.fits;6.08777;26493.2;28.5585;0.170667
20181117042500985_HFKVARY-R1_snap.fits;6.38337;26507.8;17.365;0
20181117042559353_HFKVARY-R1_met.fits;6.38337;26507.8;17.365;0.170667
20181117042601059_HFKVARY-R1_snap.fits;5.51042;26482.9;6.01721;0
20181117042701134_HFKVARY-R1_snap.fits;5.73939;26481.4;4.95372;0
20181117042835342_HFKVARY-R1_met.fits;5.94109;26526.9;12.5869;0.170667
20181117042851043_HFKVARY-R1_met.fits;5.54591;26499;14.9701;0.170667
20181117042801209_HFKVARY-R1_snap.fits;7.67883;26493.2;7.34131;0
20181117042902990_HFKVARY-R1_met.fits;5.94675;26525.4;21.104;0.170667
20181117042949070_HFKVARY-R1_met.fits;6.35737;26480;19.083;1.536
20181117042956750_HFKVARY-R1_met.fits;6.81972;26460.9;16.1806;0.170667
20181117042901283_HFKVARY-R1_snap.fits;6.62668;26468.3;5.46021;0
20181117043017913_HFKVARY-R1_met.fits;7.1015;26519.5;25.5178;0.170667
20181117043001358_HFKVARY-R1_snap.fits;5.72901;26474.1;5.81911;0
20181117043127886_HFKVARY-R1_met.fits;6.85725;26503.4;21.4786;0.341333
20181117043101433_HFKVARY-R1_snap.fits;5.64272;26507.8;5.36336;0
20181117043234617_HFKVARY-R1_met.fits;7.04352;26512.2;21.4209;0.170667
20181117043201507_HFKVARY-R1_snap.fits;6.78253;26506.3;5.83858;0
20181117043321721_HFKVARY-R1_met.fits;6.26458;26515.1;15.2067;0.341333
20181117043301582_HFKVARY-R1_snap.fits;6.60207;26523.9;5.80947;0
20181117043408483_HFKVARY-R1_met.fits;5.67813;26519.5;13.7634;0.170667
20181117043444153_HFKVARY-R1_met.fits;6.06539;26490.2;30.6666;0.170667
20181117043401657_HFKVARY-R1_snap.fits;6.27997;26460.9;4.53989;0
20181117043459001_HFKVARY-R1_met.fits;6.25375;26510.7;14.2942;0.341333
20181117043511971_HFKVARY-R1_met.fits;6.76183;26504.9;94.4431;0.341333
20181117043556515_HFKVARY-R1_met.fits;6.03661;26497.6;13.283;0.341333
20181117043501731_HFKVARY-R1_snap.fits;6.95168;26482.9;5.59571;0
20181117043609827_HFKVARY-R1_met.fits;6.68184;26497.6;16.2256;0.170667
20181117043601806_HFKVARY-R1_snap.fits;5.66393;26521;4.99891;0
20181117043658979_HFKVARY-R1_met.fits;5.87489;26515.1;17.3748;0.341333
20181117043728846_HFKVARY-R1_met.fits;5.4765;26522.5;13.2878;0.170667
20181117043738403_HFKVARY-R1_met.fits;7.23309;26519.5;33.103;0.170667
20181117043701881_HFKVARY-R1_snap.fits;6.35683;26458;5.09099;0
20181117043835235_HFKVARY-R1_met.fits;6.23184;26531.2;23.3031;6.31467
20181117043801955_HFKVARY-R1_snap.fits;6.72336;26469.7;6.96367;0
20181117043902030_HFKVARY-R1_snap.fits;6.48916;26453.6;6.15569;0
20181117044012515_HFKVARY-R1_met.fits;7.30388;26510.7;15.8555;0.341333
20181117044025657_HFKVARY-R1_met.fits;6.34034;26456.5;14.643;0.170667
20181117044040163_HFKVARY-R1_met.fits;6.26711;26485.8;14.9556;0.341333
20181117044002105_HFKVARY-R1_snap.fits;6.31434;26472.7;6.66702;0
20181117044102179_HFKVARY-R1_snap.fits;5.52852;26509.3;5.43369;0
20181117044255161_HFKVARY-R1_met.fits;6.36262;26513.7;15.4306;0.170667
20181117044202254_HFKVARY-R1_snap.fits;6.62046;26525.4;4.75761;0
20181117044304547_HFKVARY-R1_met.fits;6.42015;26509.3;22.3852;0.853333
20181117044325881_HFKVARY-R1_met.fits;6.12195;26535.6;27.4203;0.341333
20181117044352334_HFKVARY-R1_met.fits;7.22904;26504.9;18.2551;0.512
20181117044302329_HFKVARY-R1_snap.fits;7.05085;26469.7;6.16871;0
20181117044424761_HFKVARY-R1_met.fits;6.7943;26506.3;19.626;0.341333
20181117044431758_HFKVARY-R1_met.fits;6.62777;26504.9;15.6664;0.341333
20181117044402403_HFKVARY-R1_snap.fits;7.2254;26463.9;5.91318;0
20181117044502478_HFKVARY-R1_snap.fits;6.08127;26526.9;5.75247;0
20181117044635662_HFKVARY-R1_met.fits;6.57111;26509.3;18.3338;0.170667
20181117044645902_HFKVARY-R1_met.fits;6.04903;26509.3;17.4914;0.341333
20181117044655289_HFKVARY-R1_met.fits;6.80406;26521;16.1;0.170667
20181117044602553_HFKVARY-R1_snap.fits;7.00113;26547.4;5.25005;0
20181117044702627_HFKVARY-R1_snap.fits;6.95721;26468.3;6.04695;0
20181117044814137_HFKVARY-R1_met.fits;4.87954;26469.7;10.7432;0.170667
20181117044802702_HFKVARY-R1_snap.fits;6.70591;26528.3;7.10729;0
20181117044900046_HFKVARY-R1_met.fits;7.51937;26510.7;27.3811;0.170667
20181117044907043_HFKVARY-R1_met.fits;7.21465;26512.2;25.8399;0.341333
20181117044940323_HFKVARY-R1_met.fits;7.95047;26499;18.1638;0.170667
20181117044902777_HFKVARY-R1_snap.fits;6.41119;26485.8;6.09381;0
20181117045011214_HFKVARY-R1_met.fits;5.89268;26494.6;12.5361;0.170667
20181117045054563_HFKVARY-R1_met.fits;7.00006;26503.4;64.7706;0.512
20181117045002851_HFKVARY-R1_snap.fits;6.61273;26472.7;5.10474;0
20181117045101731_HFKVARY-R1_met.fits;5.53084;26503.4;86.0098;0.341333
20181117045140302_HFKVARY-R1_met.fits;6.78668;26522.5;17.4723;0.170667
20181117045102926_HFKVARY-R1_snap.fits;7.31823;26469.7;5.09108;0
20181117045203001_HFKVARY-R1_snap.fits;5.93681;26544.4;6.07742;0
20181117045343182_HFKVARY-R1_met.fits;6.44178;26529.8;21.6908;0.170667
20181117045303075_HFKVARY-R1_snap.fits;6.55639;26487.3;5.45916;0
20181117045409806_HFKVARY-R1_met.fits;7.21245;26449.2;24.7322;0.170667
20181117045446841_HFKVARY-R1_met.fits;6.35739;26523.9;19.0997;0.170667
20181117045452302_HFKVARY-R1_met.fits;5.50447;26515.1;20.9469;0.170667
20181117045403150_HFKVARY-R1_snap.fits;7.14381;26484.4;4.78672;0
20181117045535139_HFKVARY-R1_met.fits;7.65306;26531.2;19.0884;0.341333
20181117045542990_HFKVARY-R1_met.fits;7.07816;26518.1;15.6344;0.170667
20181117045503225_HFKVARY-R1_snap.fits;15.9898;26528.3;15.4705;0
20181117045603299_HFKVARY-R1_snap.fits;6.09771;26510.7;5.76113;0
20181117045750307_HFKVARY-R1_met.fits;6.05316;26518.1;18.1695;0.341333
20181117045703374_HFKVARY-R1_snap.fits;6.32363;26531.2;6.40274;0
20181117045859257_HFKVARY-R1_met.fits;6.68438;26502;21.5187;0.170667
20181117045803449_HFKVARY-R1_snap.fits;6.20647;26475.6;6.96674;0
20181117045922467_HFKVARY-R1_met.fits;6.44092;26523.9;13.3683;1.19467
20181117045903523_HFKVARY-R1_snap.fits;6.8147;26500.5;5.00944;0
