# file name; noise; peak f.; mag.; duration
20181117130039438_HFKVARY-R1_snap.fits;8.15526;26458;8.10003;0
20181117130139513_HFKVARY-R1_snap.fits;8.91337;26535.6;9.08929;0
20181117130323449_HFKVARY-R1_met.fits;8.94091;26526.9;24.0336;11.264
20181117130239587_HFKVARY-R1_snap.fits;9.29256;26468.3;6.18061;0
20181117130339662_HFKVARY-R1_snap.fits;43.7639;26453.6;30.774;0
20181117130511993_HFKVARY-R1_met.fits;11.1412;26502;26.7574;0.170667
20181117130516259_HFKVARY-R1_met.fits;9.9845;26499;42.8971;0.170667
20181117130439737_HFKVARY-R1_snap.fits;8.84547;26477.1;8.00427;0
20181117130539811_HFKVARY-R1_snap.fits;8.43895;26513.7;6.18789;0
20181117130639886_HFKVARY-R1_snap.fits;8.11294;26472.7;7.01259;0
20181117130739961_HFKVARY-R1_snap.fits;8.11736;26540;7.09117;0
20181117130911267_HFKVARY-R1_met.fits;8.88525;26481.4;28.0023;0.512
20181117130840035_HFKVARY-R1_snap.fits;8.56287;26462.4;7.21147;0
20181117130940110_HFKVARY-R1_snap.fits;10.3601;26496.1;10.7068;0
20181117131043769_HFKVARY-R1_met.fits;7.40576;26502;21.2224;0.170667
20181117131051278_HFKVARY-R1_met.fits;7.37822;26499;20.3992;0.341333
20181117131106126_HFKVARY-R1_met.fits;10.7796;26497.6;38.4731;0.341333
20181117131134457_HFKVARY-R1_met.fits;7.88047;26503.4;16.7858;0.170667
20181117131040185_HFKVARY-R1_snap.fits;8.79158;26460.9;5.63384;0
20181117131206713_HFKVARY-R1_met.fits;7.45372;26525.4;18.9044;0.170667
20181117131216270_HFKVARY-R1_met.fits;10.0789;26534.2;31.279;0.341333
20181117131140259_HFKVARY-R1_snap.fits;7.93072;26516.6;8.17205;0
20181117131252281_HFKVARY-R1_met.fits;9.65901;26482.9;75.002;0.512
20181117131240334_HFKVARY-R1_snap.fits;7.43633;26469.7;9.91578;0
20181117131339726_HFKVARY-R1_met.fits;8.45266;26494.6;23.4723;0.170667
20181117131423587_HFKVARY-R1_met.fits;9.41907;26500.5;29.3951;0.170667
20181117131340409_HFKVARY-R1_snap.fits;11.3563;26521;7.84836;0
20181117131440995_HFKVARY-R1_met.fits;7.91011;26512.2;23.8165;0.341333
20181117131524515_HFKVARY-R1_met.fits;8.40704;26496.1;29.6746;1.36533
20181117131440483_HFKVARY-R1_snap.fits;8.77013;26471.2;6.34208;0
20181117131540558_HFKVARY-R1_snap.fits;8.48728;26475.6;9.2386;0
20181117131655822_HFKVARY-R1_met.fits;7.34551;26502;113.806;0.341333
20181117131640633_HFKVARY-R1_snap.fits;10.1506;26529.8;8.42423;0
20181117131740707_HFKVARY-R1_snap.fits;9.06196;26496.1;9.59028;0
20181117131920206_HFKVARY-R1_met.fits;9.08403;26525.4;24.9059;0.170667
20181117131840782_HFKVARY-R1_snap.fits;9.66713;26499;6.04292;0
20181117131940857_HFKVARY-R1_snap.fits;7.91267;26487.3;8.02055;0
20181117132102777_HFKVARY-R1_met.fits;8.39663;26518.1;24.5551;0.170667
20181117132040931_HFKVARY-R1_snap.fits;8.5242;26515.1;8.05899;0
20181117132158755_HFKVARY-R1_met.fits;7.75823;26515.1;23.6395;0.341333
20181117132209849_HFKVARY-R1_met.fits;8.04533;26507.8;31.8568;0.341333
20181117132218553_HFKVARY-R1_met.fits;10.8256;26497.6;22.4508;0.170667
20181117132141006_HFKVARY-R1_snap.fits;8.10266;26545.9;8.04684;0
20181117132331257_HFKVARY-R1_met.fits;7.86263;26509.3;54.3071;0.341333
20181117132241081_HFKVARY-R1_snap.fits;7.43484;26503.4;6.77197;0
20181117132404537_HFKVARY-R1_met.fits;7.68253;26515.1;38.4008;0.341333
20181117132413241_HFKVARY-R1_met.fits;7.15528;26496.1;15.9384;0.170667
20181117132341155_HFKVARY-R1_snap.fits;8.09346;26499;6.31524;0
20181117132441230_HFKVARY-R1_snap.fits;8.20305;26541.5;6.75457;0
20181117132541305_HFKVARY-R1_snap.fits;8.47612;26481.4;5.23647;0
20181117132702030_HFKVARY-R1_met.fits;7.32735;26477.1;29.3771;2.048
20181117132710563_HFKVARY-R1_met.fits;6.9817;26500.5;16.4033;0.170667
20181117132641379_HFKVARY-R1_snap.fits;7.28465;26504.9;8.52822;0
20181117132823097_HFKVARY-R1_met.fits;6.94835;26507.8;46.1948;0.853333
20181117132741454_HFKVARY-R1_snap.fits;6.86208;26519.5;5.82197;0
20181117132901155_HFKVARY-R1_met.fits;7.62702;26481.4;26.0491;0.512
20181117132936995_HFKVARY-R1_met.fits;7.83309;26503.4;26.3569;0.170667
20181117132841529_HFKVARY-R1_snap.fits;7.15548;26474.1;7.13716;0
20181117133020515_HFKVARY-R1_met.fits;7.44326;26506.3;40.5887;0.170667
20181117132941603_HFKVARY-R1_snap.fits;7.72865;26547.4;6.66358;0
20181117133114105_HFKVARY-R1_met.fits;8.04939;26531.2;18.5546;0.341333
20181117133127587_HFKVARY-R1_met.fits;8.3363;26449.2;57.7355;1.70667
20181117133041678_HFKVARY-R1_snap.fits;8.12361;26477.1;7.9096;0
20181117133221859_HFKVARY-R1_met.fits;8.52218;26502;60.2857;0.512
20181117133141753_HFKVARY-R1_snap.fits;8.01711;26504.9;7.63536;0
20181117133241827_HFKVARY-R1_snap.fits;9.02095;26544.4;7.90613;0
20181117133426446_HFKVARY-R1_met.fits;7.54328;26521;15.6448;0.170667
20181117133433614_HFKVARY-R1_met.fits;6.99057;26504.9;23.8814;0.170667
20181117133341902_HFKVARY-R1_snap.fits;8.55078;26541.5;6.08836;0
20181117133441977_HFKVARY-R1_snap.fits;8.94158;26537.1;9.0746;0
20181117133540857_HFKVARY-R1_met.fits;6.96807;26478.5;45.9094;0.341333
20181117133610723_HFKVARY-R1_met.fits;8.91963;26491.7;59.3478;0.341333
20181117133542051_HFKVARY-R1_snap.fits;7.66907;26487.3;5.97255;0
20181117133700387_HFKVARY-R1_met.fits;7.11541;26507.8;41.1716;0.170667
20181117133642126_HFKVARY-R1_snap.fits;8.31018;26547.4;7.41713;0
20181117133742201_HFKVARY-R1_snap.fits;8.52214;26528.3;8.62939;0
20181117133842275_HFKVARY-R1_snap.fits;7.67044;26532.7;7.13098;0
20181117133942350_HFKVARY-R1_snap.fits;6.99632;26500.5;5.6117;0
20181117134110926_HFKVARY-R1_met.fits;6.6849;26490.2;20.0657;0.341333
20181117134132430_HFKVARY-R1_met.fits;7.94664;26465.3;43.958;0.341333
20181117134042425_HFKVARY-R1_snap.fits;8.17564;26515.1;6.47441;0
20181117134238137_HFKVARY-R1_met.fits;7.89194;26494.6;16.9139;0.170667
20181117134142499_HFKVARY-R1_snap.fits;7.32337;26449.2;8.48073;0
20181117134337529_HFKVARY-R1_met.fits;7.007;26471.2;14.1088;0.170667
20181117134242574_HFKVARY-R1_snap.fits;6.66078;26475.6;8.7929;0
20181117134344014_HFKVARY-R1_met.fits;7.44347;26504.9;22.5617;0.170667
20181117134342649_HFKVARY-R1_snap.fits;8.48597;26510.7;5.93269;0
20181117134451598_HFKVARY-R1_met.fits;8.29954;26487.3;33.5441;0.170667
20181117134501667_HFKVARY-R1_met.fits;7.54257;26503.4;24.078;0.170667
20181117134442723_HFKVARY-R1_snap.fits;8.17838;26521;7.39705;0
20181117134612835_HFKVARY-R1_met.fits;7.60965;26480;16.3303;0.170667
20181117134636387_HFKVARY-R1_met.fits;7.25809;26509.3;15.3439;0.341333
20181117134542798_HFKVARY-R1_snap.fits;6.231;26513.7;4.91963;0
20181117134649699_HFKVARY-R1_met.fits;7.75931;26522.5;26.5674;0.170667
20181117134707449_HFKVARY-R1_met.fits;7.58654;26510.7;41.7642;0.341333
20181117134642873_HFKVARY-R1_snap.fits;6.64779;26478.5;8.20186;0
20181117134742947_HFKVARY-R1_snap.fits;8.33322;26450.7;5.44627;0
20181117134905550_HFKVARY-R1_met.fits;9.83018;26493.2;79.7164;0.341333
20181117134843022_HFKVARY-R1_snap.fits;5.73978;26460.9;6.48658;0
20181117134943097_HFKVARY-R1_snap.fits;7.60686;26487.3;8.17;0
20181117135049315_HFKVARY-R1_met.fits;7.38592;26547.4;16.1222;0.170667
20181117135043171_HFKVARY-R1_snap.fits;6.60904;26529.8;6.38475;0
20181117135217209_HFKVARY-R1_met.fits;7.07311;26466.8;19.9167;0.170667
20181117135143246_HFKVARY-R1_snap.fits;6.97498;26534.2;8.73704;0
20181117135243321_HFKVARY-R1_snap.fits;8.78941;26474.1;8.12641;0
20181117135343395_HFKVARY-R1_snap.fits;8.2315;26469.7;7.20082;0
20181117135517774_HFKVARY-R1_met.fits;9.31215;26472.7;19.2421;0.170667
20181117135443470_HFKVARY-R1_snap.fits;7.95971;26512.2;5.77785;0
20181117135554467_HFKVARY-R1_met.fits;6.73441;26523.9;40.2979;0.341333
20181117135543545_HFKVARY-R1_snap.fits;8.25871;26545.9;6.46408;0
20181117135643619_HFKVARY-R1_snap.fits;7.21404;26449.2;9.20081;0
20181117135802638_HFKVARY-R1_met.fits;7.33399;26547.4;24.9791;0.170667
20181117135743694_HFKVARY-R1_snap.fits;6.80324;26528.3;8.25431;0
20181117135843769_HFKVARY-R1_snap.fits;8.56211;26534.2;6.46652;0
20181117135953401_HFKVARY-R1_met.fits;8.11804;26506.3;25.3906;0.341333
20181117140008590_HFKVARY-R1_met.fits;7.88528;26502;26.0799;0.341333
20181117140012686_HFKVARY-R1_met.fits;8.25725;26510.7;17.8838;0.512
20181117135943843_HFKVARY-R1_snap.fits;8.70207;26537.1;7.7384;0
