# file name; noise; peak f.; mag.; duration
20181117000039737_HFKVARY-R1_met.fits;6.71455;26513.7;13.949;0.170667
20181117000120697_HFKVARY-R1_met.fits;6.91766;26500.5;38.1756;0.341333
20181117000041273_HFKVARY-R1_snap.fits;6.46826;26535.6;5.4635;0
20181117000151929_HFKVARY-R1_met.fits;5.22482;26499;51.1291;0.853333
20181117000141347_HFKVARY-R1_snap.fits;6.20286;26477.1;5.16226;0
20181117000241422_HFKVARY-R1_snap.fits;6.1362;26449.2;6.20567;0
20181117000410510_HFKVARY-R1_met.fits;6.4197;26502;26.1494;0.170667
20181117000341497_HFKVARY-R1_snap.fits;7.38528;26456.5;5.34066;0
20181117000447203_HFKVARY-R1_met.fits;5.83307;26487.3;33.6149;0.341333
20181117000457614_HFKVARY-R1_met.fits;6.60402;26493.2;14.0771;0.170667
20181117000441571_HFKVARY-R1_snap.fits;5.65488;26472.7;5.91937;0
20181117000556835_HFKVARY-R1_met.fits;6.27126;26496.1;30.4091;0.341333
20181117000541646_HFKVARY-R1_snap.fits;5.66274;26452.1;6.6038;0
20181117000641721_HFKVARY-R1_snap.fits;6.2887;26506.3;4.06611;0
20181117000802617_HFKVARY-R1_met.fits;6.63131;26496.1;21.5794;0.170667
20181117000741795_HFKVARY-R1_snap.fits;6.88029;26522.5;4.94386;0
20181117000909689_HFKVARY-R1_met.fits;7.20526;26465.3;38.6527;0.341333
20181117000841870_HFKVARY-R1_snap.fits;6.03339;26490.2;4.42052;0
20181117001013347_HFKVARY-R1_met.fits;5.7061;26491.7;13.2593;0.170667
20181117001032462_HFKVARY-R1_met.fits;5.34762;26496.1;55.2574;0.341333
20181117000941945_HFKVARY-R1_snap.fits;7.22204;26485.8;5.45514;0
20181117001105059_HFKVARY-R1_met.fits;6.30175;26500.5;24.5232;0.170667
20181117001042019_HFKVARY-R1_snap.fits;6.90634;26509.3;6.27389;0
20181117001138851_HFKVARY-R1_met.fits;5.89109;26481.4;11.8607;0.170667
20181117001142094_HFKVARY-R1_met.fits;6.5458;26466.8;20.7927;0.170667
20181117001155577_HFKVARY-R1_met.fits;6.26419;26521;13.1985;0.512
20181117001203086_HFKVARY-R1_met.fits;7.00985;26491.7;45.0069;1.024
20181117001215886_HFKVARY-R1_met.fits;6.56912;26491.7;14.8821;0.170667
20181117001142094_HFKVARY-R1_snap.fits;6.94272;26458;5.10451;0
20181117001242169_HFKVARY-R1_snap.fits;6.11064;26522.5;5.83778;0
20181117001418937_HFKVARY-R1_met.fits;5.59621;26513.7;208.073;0.341333
20181117001342243_HFKVARY-R1_snap.fits;6.55088;26490.2;5.8577;0
20181117001455459_HFKVARY-R1_met.fits;7.4462;26465.3;15.5323;0.170667
20181117001442318_HFKVARY-R1_snap.fits;7.58296;26547.4;5.38518;0
20181117001542393_HFKVARY-R1_snap.fits;5.95595;26453.6;6.449;0
20181117001642467_HFKVARY-R1_snap.fits;6.20777;26500.5;6.05092;0
20181117001801145_HFKVARY-R1_met.fits;6.6806;26465.3;23.5082;0.170667
20181117001825721_HFKVARY-R1_met.fits;6.656;26523.9;13.8322;0.170667
20181117001742542_HFKVARY-R1_snap.fits;5.43725;26488.8;6.15761;0
20181117001936206_HFKVARY-R1_met.fits;6.28813;26491.7;17.9414;0.170667
20181117001842617_HFKVARY-R1_snap.fits;5.992;26488.8;6.77584;0
20181117001957369_HFKVARY-R1_met.fits;6.2447;26482.9;27.2656;0.170667
20181117002035257_HFKVARY-R1_met.fits;5.85396;26510.7;15.0363;0.170667
20181117001942691_HFKVARY-R1_snap.fits;5.31789;26509.3;6.29356;0
20181117002042766_HFKVARY-R1_snap.fits;6.42906;26491.7;5.84238;0
20181117002139257_HFKVARY-R1_met.fits;6.3892;26507.8;16.9913;0.853333
20181117002142841_HFKVARY-R1_snap.fits;5.8919;26497.6;6.29858;0
20181117002307662_HFKVARY-R1_met.fits;6.03115;26547.4;16.2668;0.170667
20181117002242915_HFKVARY-R1_snap.fits;6.71564;26478.5;6.34035;0
20181117002356473_HFKVARY-R1_met.fits;7.03337;26491.7;24.4622;0.170667
20181117002400569_HFKVARY-R1_met.fits;5.92928;26463.9;18.5501;0.170667
20181117002342990_HFKVARY-R1_snap.fits;5.49511;26490.2;6.00285;0
20181117002443065_HFKVARY-R1_snap.fits;6.46977;26499;5.8096;0
20181117002635534_HFKVARY-R1_met.fits;6.31165;26500.5;13.8302;0.170667
20181117002543139_HFKVARY-R1_snap.fits;7.39712;26471.2;5.77446;0
20181117002655673_HFKVARY-R1_met.fits;6.75957;26478.5;16.3154;0.170667
20181117002643214_HFKVARY-R1_snap.fits;6.14019;26497.6;5.62113;0
20181117002837902_HFKVARY-R1_met.fits;6.88206;26503.4;17.9736;0.170667
20181117002743289_HFKVARY-R1_snap.fits;6.50385;26472.7;5.43131;0
20181117002843363_HFKVARY-R1_snap.fits;6.73808;26499;6.74169;0
20181117003014841_HFKVARY-R1_met.fits;7.08118;26500.5;18.8693;0.341333
20181117003024739_HFKVARY-R1_met.fits;6.21361;26485.8;14.9973;0.170667
20181117002943438_HFKVARY-R1_snap.fits;5.78701;26469.7;6.05846;0
20181117003043513_HFKVARY-R1_snap.fits;6.82087;26471.2;5.69894;0
20181117003143587_HFKVARY-R1_snap.fits;5.65309;26468.3;5.80368;0
20181117003304313_HFKVARY-R1_met.fits;5.33099;26509.3;11.1347;0.170667
20181117003243662_HFKVARY-R1_snap.fits;6.60605;26522.5;5.81385;0
20181117003420089_HFKVARY-R1_met.fits;6.29382;26477.1;13.3363;0.170667
20181117003430329_HFKVARY-R1_met.fits;6.64353;26507.8;28.886;0.341333
20181117003432547_HFKVARY-R1_met.fits;6.41737;26512.2;21.7667;0.341333
20181117003343737_HFKVARY-R1_snap.fits;7.14258;26490.2;6.34172;0
20181117003459001_HFKVARY-R1_met.fits;7.2747;26509.3;15.0038;0.170667
20181117003524942_HFKVARY-R1_met.fits;5.055;26491.7;10.1973;0.341333
20181117003443811_HFKVARY-R1_snap.fits;5.97732;26523.9;6.8457;0
20181117003635257_HFKVARY-R1_met.fits;5.49726;26507.8;12.1589;0.170667
20181117003543886_HFKVARY-R1_snap.fits;6.76188;26452.1;5.8478;0
20181117003643961_HFKVARY-R1_snap.fits;7.00107;26484.4;5.37499;0
20181117003744035_HFKVARY-R1_snap.fits;6.79675;26450.7;6.44263;0
20181117003919779_HFKVARY-R1_met.fits;6.53842;26474.1;21.1675;0.341333
20181117003844110_HFKVARY-R1_snap.fits;24.2353;26538.6;16.4953;0
20181117003947598_HFKVARY-R1_met.fits;5.61002;26496.1;13.1543;0.170667
20181117003953913_HFKVARY-R1_met.fits;6.50156;26502;15.5252;0.170667
20181117003944185_HFKVARY-R1_snap.fits;6.33427;26493.2;6.76992;0
20181117004042382_HFKVARY-R1_met.fits;5.60061;26494.6;25.5117;0.170667
20181117004044259_HFKVARY-R1_snap.fits;6.38303;26475.6;7.07717;0
20181117004156793_HFKVARY-R1_met.fits;6.51699;26515.1;16.2509;0.170667
20181117004144334_HFKVARY-R1_snap.fits;6.63291;26510.7;4.48252;0
20181117004244409_HFKVARY-R1_snap.fits;5.51465;26544.4;6.15173;0
20181117004344483_HFKVARY-R1_snap.fits;5.87534;26544.4;4.07687;0
20181117004445070_HFKVARY-R1_met.fits;6.84702;26502;29.3416;0.170667
20181117004528249_HFKVARY-R1_met.fits;6.31652;26500.5;60.0613;0.341333
20181117004444558_HFKVARY-R1_snap.fits;6.67661;26482.9;5.32825;0
20181117004544633_HFKVARY-R1_snap.fits;7.45342;26463.9;5.75774;0
20181117004650169_HFKVARY-R1_met.fits;6.15773;26493.2;16.9074;0.341333
20181117004706041_HFKVARY-R1_met.fits;6.70527;26510.7;37.776;0.512
20181117004644707_HFKVARY-R1_snap.fits;5.55592;26537.1;4.91716;0
20181117004744782_HFKVARY-R1_snap.fits;6.25299;26515.1;5.94035;0
20181117004900558_HFKVARY-R1_met.fits;5.20277;26469.7;16.3787;0.170667
20181117004926329_HFKVARY-R1_met.fits;5.97728;26493.2;65.458;0.512
20181117004844857_HFKVARY-R1_snap.fits;7.47388;26465.3;6.48994;0
20181117005021454_HFKVARY-R1_met.fits;6.07004;26500.5;44.1731;0.341333
20181117004944931_HFKVARY-R1_snap.fits;5.87078;26547.4;6.20307;0
20181117005136547_HFKVARY-R1_met.fits;7.18595;26513.7;19.6651;0.341333
20181117005045006_HFKVARY-R1_snap.fits;6.07563;26449.2;5.31084;0
20181117005145081_HFKVARY-R1_snap.fits;6.23116;26472.7;6.18278;0
20181117005315534_HFKVARY-R1_met.fits;5.23591;26541.5;10.6847;0.853333
20181117005245155_HFKVARY-R1_snap.fits;6.01278;26526.9;5.62785;0
20181117005356665_HFKVARY-R1_met.fits;5.59127;26504.9;19.6745;0.341333
20181117005345230_HFKVARY-R1_snap.fits;5.6922;26453.6;6.23633;0
20181117005445305_HFKVARY-R1_snap.fits;6.95037;26462.4;5.11945;0
20181117005545379_HFKVARY-R1_snap.fits;7.05696;26516.6;6.73564;0
20181117005738019_HFKVARY-R1_met.fits;6.43161;26450.7;26.0053;0.170667
20181117005645454_HFKVARY-R1_snap.fits;6.2189;26506.3;6.22054;0
20181117005742969_HFKVARY-R1_met.fits;6.17291;26507.8;61.3976;0.512
20181117005751843_HFKVARY-R1_met.fits;5.46396;26504.9;15.1229;0.170667
20181117005745529_HFKVARY-R1_snap.fits;6.12138;26518.1;5.54572;0
20181117005915129_HFKVARY-R1_met.fits;6.64316;26512.2;15.6146;0.170667
20181117005845603_HFKVARY-R1_snap.fits;6.95808;26503.4;5.52;0
20181117010002403_HFKVARY-R1_met.fits;8.1292;26462.4;16.608;0.341333
20181117010021518_HFKVARY-R1_met.fits;7.31371;26503.4;33.0218;0.170667
20181117005945678_HFKVARY-R1_snap.fits;7.70092;26510.7;5.6413;0
