# file name; noise; peak f.; mag.; duration
20181117060046819_HFKVARY-R1_met.fits;6.2461;26485.8;20.6619;1.19467
20181117060101155_HFKVARY-R1_met.fits;5.34064;26506.3;11.7875;0.170667
20181117060008078_HFKVARY-R1_snap.fits;5.42809;26480;5.827;0
20181117060105593_HFKVARY-R1_met.fits;6.48628;26482.9;13.9462;1.36533
20181117060112590_HFKVARY-R1_met.fits;6.39866;26512.2;16.0474;0.170667
20181117060147406_HFKVARY-R1_met.fits;7.04825;26509.3;17.9374;0.512
20181117060108153_HFKVARY-R1_snap.fits;6.38921;26529.8;5.0793;0
20181117060208227_HFKVARY-R1_snap.fits;6.90493;26521;5.8999;0
20181117060308302_HFKVARY-R1_snap.fits;6.88954;26481.4;5.9889;0
20181117060435001_HFKVARY-R1_met.fits;6.77337;26515.1;19.1537;0.170667
20181117060408377_HFKVARY-R1_snap.fits;5.50959;26509.3;5.12394;0
20181117060508451_HFKVARY-R1_snap.fits;5.50809;26510.7;4.84553;0
20181117060633443_HFKVARY-R1_met.fits;5.94359;26503.4;11.9403;0.170667
20181117060608526_HFKVARY-R1_snap.fits;6.62349;26507.8;6.7739;0
20181117060800825_HFKVARY-R1_met.fits;7.0865;26506.3;33.3732;0.512
20181117060708601_HFKVARY-R1_snap.fits;6.30216;26519.5;5.44363;0
20181117060854755_HFKVARY-R1_met.fits;5.41514;26487.3;13.2255;0.170667
20181117060808675_HFKVARY-R1_snap.fits;7.12571;26482.9;5.49678;0
20181117060907897_HFKVARY-R1_met.fits;5.50094;26504.9;26.2241;0.170667
20181117060908750_HFKVARY-R1_snap.fits;7.29427;26502;5.78729;0
20181117061012067_HFKVARY-R1_met.fits;7.26618;26500.5;18.8459;0.170667
20181117061100707_HFKVARY-R1_met.fits;6.63525;26509.3;78.8197;0.341333
20181117061008825_HFKVARY-R1_snap.fits;5.5579;26521;4.88627;0
20181117061142350_HFKVARY-R1_met.fits;5.2166;26487.3;16.9518;2.21867
20181117061108899_HFKVARY-R1_snap.fits;6.35917;26463.9;8.03113;0
20181117061204366_HFKVARY-R1_met.fits;6.31552;26496.1;13.394;2.21867
20181117061215801_HFKVARY-R1_met.fits;5.7654;26493.2;12.0592;0.170667
20181117061219043_HFKVARY-R1_met.fits;6.26001;26504.9;13.6444;0.170667
20181117061235598_HFKVARY-R1_met.fits;7.24845;26485.8;22.4444;0.341333
20181117061208974_HFKVARY-R1_snap.fits;6.6514;26535.6;5.93868;0
20181117061334819_HFKVARY-R1_met.fits;6.76637;26477.1;13.6634;0.170667
20181117061309049_HFKVARY-R1_snap.fits;6.03345;26531.2;5.8161;0
20181117061416633_HFKVARY-R1_met.fits;6.58028;26507.8;25.5938;0.341333
20181117061409123_HFKVARY-R1_snap.fits;6.60092;26540;6.49383;0
20181117061548451_HFKVARY-R1_met.fits;6.5332;26509.3;13.6309;0.170667
20181117061509198_HFKVARY-R1_snap.fits;6.38744;26541.5;6.91916;0
20181117061625315_HFKVARY-R1_met.fits;5.97993;26487.3;34.331;0.341333
20181117061609273_HFKVARY-R1_snap.fits;6.52877;26510.7;5.8352;0
20181117061746041_HFKVARY-R1_met.fits;6.74438;26518.1;20.5171;0.341333
20181117061754915_HFKVARY-R1_met.fits;7.9472;26499;25.3704;0.170667
20181117061709347_HFKVARY-R1_snap.fits;6.37;26528.3;4.49191;0
20181117061818809_HFKVARY-R1_met.fits;6.0015;26462.4;13.4526;0.341333
20181117061825294_HFKVARY-R1_met.fits;7.03777;26503.4;20.0474;0.170667
20181117061845091_HFKVARY-R1_met.fits;6.00916;26504.9;18.3292;0.512
20181117061902329_HFKVARY-R1_met.fits;6.79127;26496.1;27.4166;0.170667
20181117061809422_HFKVARY-R1_snap.fits;5.62365;26528.3;4.56304;0
20181117061909497_HFKVARY-R1_snap.fits;7.63302;26477.1;6.32931;0
20181117062009571_HFKVARY-R1_snap.fits;6.52919;26490.2;7.09202;0
20181117062109646_HFKVARY-R1_snap.fits;6.59227;26497.6;4.45354;0
20181117062209721_HFKVARY-R1_snap.fits;28.7799;26469.7;18.8745;0
20181117062334713_HFKVARY-R1_met.fits;7.80463;26518.1;36.2737;0.341333
20181117062309795_HFKVARY-R1_snap.fits;6.35621;26458;5.48385;0
20181117062451854_HFKVARY-R1_met.fits;5.38099;26494.6;21.1732;0.170667
20181117062409870_HFKVARY-R1_snap.fits;6.55319;26526.9;7.64227;0
20181117062557219_HFKVARY-R1_met.fits;5.68097;26504.9;12.3625;0.170667
20181117062509945_HFKVARY-R1_snap.fits;6.37202;26460.9;6.28144;0
20181117062651662_HFKVARY-R1_met.fits;6.32706;26512.2;12.9977;0.170667
20181117062610019_HFKVARY-R1_snap.fits;6.9079;26540;5.58212;0
20181117062710094_HFKVARY-R1_snap.fits;7.79409;26497.6;5.61933;0
20181117062810169_HFKVARY-R1_snap.fits;6.70403;26544.4;6.66647;0
20181117062910243_HFKVARY-R1_snap.fits;7.11865;26529.8;5.77744;0
20181117063049742_HFKVARY-R1_met.fits;6.03555;26510.7;35.3576;0.682667
20181117063105955_HFKVARY-R1_met.fits;6.38009;26502;24.1556;0.170667
20181117063010318_HFKVARY-R1_snap.fits;6.43208;26449.2;5.00692;0
20181117063139918_HFKVARY-R1_met.fits;6.02674;26516.6;46.0245;0.341333
20181117063110393_HFKVARY-R1_snap.fits;6.09152;26509.3;4.30184;0
20181117063255694_HFKVARY-R1_met.fits;6.72179;26506.3;31.1947;0.341333
20181117063258425_HFKVARY-R1_met.fits;6.10354;26509.3;12.3267;0.170667
20181117063210467_HFKVARY-R1_snap.fits;6.40216;26475.6;7.27321;0
20181117063310542_HFKVARY-R1_snap.fits;7.55269;26481.4;5.17777;0
20181117063506083_HFKVARY-R1_met.fits;6.84318;26510.7;16.0371;0.170667
20181117063410617_HFKVARY-R1_snap.fits;5.93315;26449.2;6.81484;0
20181117063522809_HFKVARY-R1_met.fits;4.95688;26500.5;14.4706;0.170667
20181117063543971_HFKVARY-R1_met.fits;5.94179;26503.4;17.7069;0.170667
20181117063605475_HFKVARY-R1_met.fits;7.00274;26516.6;24.7755;0.170667
20181117063510691_HFKVARY-R1_snap.fits;6.20764;26522.5;4.94872;0
20181117063623566_HFKVARY-R1_met.fits;6.55862;26502;25.9525;0.341333
20181117063627321_HFKVARY-R1_met.fits;5.28987;26480;17.1777;0.170667
20181117063650531_HFKVARY-R1_met.fits;7.52417;26515.1;17.0748;0.170667
20181117063706915_HFKVARY-R1_met.fits;6.87831;26519.5;23.8766;0.341333
20181117063610766_HFKVARY-R1_snap.fits;6.46321;26523.9;5.34491;0
20181117063710841_HFKVARY-R1_snap.fits;6.18454;26507.8;4.91598;0
20181117063838563_HFKVARY-R1_met.fits;5.76147;26502;18.5162;0.341333
20181117063848633_HFKVARY-R1_met.fits;6.17522;26535.6;20.7412;0.170667
20181117063854606_HFKVARY-R1_met.fits;5.5427;26507.8;17.5196;0.170667
20181117063810915_HFKVARY-R1_snap.fits;6.87692;26471.2;5.38405;0
20181117063925326_HFKVARY-R1_met.fits;7.94175;26487.3;41.5001;0.341333
20181117063910990_HFKVARY-R1_snap.fits;10.9659;26496.1;52.7593;0
20181117064008846_HFKVARY-R1_met.fits;9.92744;26544.4;20.9078;2.38933
20181117064051683_HFKVARY-R1_met.fits;7.50832;26463.9;37.1148;0.170667
20181117064054414_HFKVARY-R1_met.fits;7.0135;26481.4;24.9468;1.70667
20181117064011065_HFKVARY-R1_snap.fits;7.19442;26500.5;16.8888;0
20181117064109603_HFKVARY-R1_met.fits;6.06698;26499;16.8888;0.170667
20181117064136739_HFKVARY-R1_met.fits;6.02901;26502;14.4864;0.170667
20181117064145614_HFKVARY-R1_met.fits;6.8632;26490.2;13.9588;0.170667
20181117064205411_HFKVARY-R1_met.fits;5.38207;26518.1;18.688;0.170667
20181117064111139_HFKVARY-R1_snap.fits;6.54651;26463.9;4.60987;0
20181117064214969_HFKVARY-R1_met.fits;5.31407;26500.5;12.802;0.170667
20181117064211214_HFKVARY-R1_snap.fits;6.31684;26534.2;5.28168;0
20181117064311289_HFKVARY-R1_snap.fits;6.25429;26477.1;6.13136;0
20181117064456419_HFKVARY-R1_met.fits;6.92189;26507.8;34.5647;0.341333
20181117064411363_HFKVARY-R1_snap.fits;6.04615;26484.4;4.63541;0
20181117064530382_HFKVARY-R1_met.fits;6.01011;26529.8;12.971;0.341333
20181117064553763_HFKVARY-R1_met.fits;6.00429;26504.9;15.84;0.170667
20181117064511438_HFKVARY-R1_snap.fits;6.65169;26526.9;7.14316;0
20181117064611513_HFKVARY-R1_snap.fits;6.68721;26475.6;6.32118;0
20181117064711587_HFKVARY-R1_snap.fits;6.96295;26499;6.98613;0
20181117064834019_HFKVARY-R1_met.fits;6.73277;26513.7;101.839;0.341333
20181117064811662_HFKVARY-R1_snap.fits;8.16367;26502;5.23981;0
20181117064911395_HFKVARY-R1_met.fits;5.7368;26497.6;11.6882;0.170667
20181117064948430_HFKVARY-R1_met.fits;6.05357;26513.7;19.037;0.512
20181117064911737_HFKVARY-R1_snap.fits;5.46323;26529.8;5.05101;0
20181117065015907_HFKVARY-R1_met.fits;6.52177;26506.3;24.6582;0.341333
20181117065046457_HFKVARY-R1_met.fits;6.01828;26513.7;14.9554;0.512
20181117065011811_HFKVARY-R1_snap.fits;5.94529;26537.1;5.78187;0
20181117065153358_HFKVARY-R1_met.fits;6.38816;26490.2;24.4881;0.170667
20181117065111886_HFKVARY-R1_snap.fits;6.72295;26468.3;5.38734;0
20181117065256846_HFKVARY-R1_met.fits;8.36428;26510.7;104.998;0.341333
20181117065211961_HFKVARY-R1_snap.fits;6.38543;26463.9;5.23997;0
20181117065312035_HFKVARY-R1_snap.fits;6.75685;26482.9;4.09218;0
20181117065416206_HFKVARY-R1_met.fits;5.66609;26493.2;34.4924;0.341333
20181117065447097_HFKVARY-R1_met.fits;6.27829;26493.2;44.9016;0.512
20181117065412110_HFKVARY-R1_snap.fits;7.05818;26519.5;5.30024;0
20181117065530275_HFKVARY-R1_met.fits;6.96977;26491.7;14.2064;0.170667
20181117065538467_HFKVARY-R1_met.fits;6.3574;26513.7;17.2634;0.341333
20181117065557411_HFKVARY-R1_met.fits;6.97378;26507.8;14.2923;0.170667
20181117065607651_HFKVARY-R1_met.fits;7.31594;26523.9;16.0553;0.341333
20181117065512185_HFKVARY-R1_snap.fits;5.9579;26463.9;8.92125;0
20181117065643491_HFKVARY-R1_met.fits;6.86358;26515.1;86.0056;0.341333
20181117065653731_HFKVARY-R1_met.fits;5.62452;26541.5;22.567;0.853333
20181117065612259_HFKVARY-R1_snap.fits;5.54107;26547.4;7.30962;0
20181117065712334_HFKVARY-R1_snap.fits;5.60343;26469.7;5.74455;0
20181117065831182_HFKVARY-R1_met.fits;7.08826;26507.8;39.3491;0.341333
20181117065854222_HFKVARY-R1_met.fits;6.79369;26500.5;26.918;0.170667
20181117065859171_HFKVARY-R1_met.fits;5.66606;26518.1;11.9464;0.341333
20181117065905486_HFKVARY-R1_met.fits;6.83807;26522.5;17.6394;0.341333
20181117065812409_HFKVARY-R1_snap.fits;6.63236;26507.8;4.24211;0
20181117065925283_HFKVARY-R1_met.fits;6.36723;26504.9;13.2516;0.170667
20181117065912483_HFKVARY-R1_snap.fits;6.7022;26528.3;6.46542;0
