# file name; noise; peak f.; mag.; duration
20181117170057358_HFKVARY-R1_snap.fits;26.8947;26458;24.2565;0
20181117170223715_HFKVARY-R1_met.fits;24.7992;26496.1;49.7344;0.512
20181117170157433_HFKVARY-R1_snap.fits;25.2972;26513.7;22.441;0
20181117170318499_HFKVARY-R1_met.fits;60.7676;26503.4;810.499;0.682667
20181117170257507_HFKVARY-R1_snap.fits;26.7471;26475.6;31.0707;0
20181117170357582_HFKVARY-R1_snap.fits;6.06911;26453.6;6.73658;0
20181117170457657_HFKVARY-R1_snap.fits;7.75154;26453.6;4.29793;0
20181117170557731_HFKVARY-R1_snap.fits;8.02758;26538.6;7.1676;0
20181117170717774_HFKVARY-R1_met.fits;7.47428;26494.6;17.7616;0.341333
20181117170728185_HFKVARY-R1_met.fits;8.33188;26455.1;17.0324;0.170667
20181117170657806_HFKVARY-R1_snap.fits;7.74089;26469.7;6.7628;0
20181117170757881_HFKVARY-R1_snap.fits;6.63045;26513.7;7.16088;0
20181117170857955_HFKVARY-R1_snap.fits;6.83959;26450.7;6.16203;0
20181117170958030_HFKVARY-R1_snap.fits;7.03329;26481.4;6.64815;0
20181117171119950_HFKVARY-R1_met.fits;7.62124;26500.5;67.9784;0.512
20181117171058105_HFKVARY-R1_snap.fits;7.65282;26523.9;7.76747;0
20181117171249721_HFKVARY-R1_met.fits;7.45534;26497.6;46.2337;0.682667
20181117171158179_HFKVARY-R1_snap.fits;7.79722;26521;5.09467;0
20181117171258254_HFKVARY-R1_snap.fits;7.75318;26499;6.9019;0
20181117171358329_HFKVARY-R1_snap.fits;8.15076;26499;6.13264;0
20181117171458403_HFKVARY-R1_snap.fits;8.99163;26531.2;6.25869;0
20181117171634489_HFKVARY-R1_met.fits;6.54076;26490.2;27.3716;0.341333
20181117171558478_HFKVARY-R1_snap.fits;8.252;26499;5.93619;0
20181117171702990_HFKVARY-R1_met.fits;6.32895;26491.7;31.0743;0.170667
20181117171658553_HFKVARY-R1_snap.fits;7.81591;26532.7;7.18639;0
20181117171758627_HFKVARY-R1_snap.fits;6.31966;26491.7;6.46969;0
20181117171858702_HFKVARY-R1_snap.fits;6.74661;26529.8;5.75195;0
20181117172036323_HFKVARY-R1_met.fits;5.31565;26509.3;16.6042;0.170667
20181117171958777_HFKVARY-R1_snap.fits;6.46509;26484.4;5.49474;0
20181117172058851_HFKVARY-R1_snap.fits;7.68328;26516.6;5.57978;0
20181117172222307_HFKVARY-R1_met.fits;6.49365;26529.8;16.2175;0.170667
20181117172158926_HFKVARY-R1_snap.fits;7.39319;26532.7;5.5653;0
20181117172259001_HFKVARY-R1_snap.fits;7.34328;26525.4;5.88279;0
20181117172437987_HFKVARY-R1_met.fits;8.06522;26481.4;20.497;0.170667
20181117172359075_HFKVARY-R1_snap.fits;6.91245;26493.2;7.10313;0
20181117172459150_HFKVARY-R1_snap.fits;7.27115;26506.3;5.39116;0
20181117172559225_HFKVARY-R1_snap.fits;5.92686;26515.1;4.71359;0
20181117172702030_HFKVARY-R1_met.fits;6.74332;26493.2;36.9588;0.341333
20181117172659299_HFKVARY-R1_snap.fits;5.39563;26482.9;5.93654;0
20181117172759374_HFKVARY-R1_snap.fits;7.50074;26480;5.61289;0
20181117172917710_HFKVARY-R1_met.fits;6.81771;26485.8;23.7926;0.341333
20181117172931705_HFKVARY-R1_met.fits;6.25274;26496.1;17.6243;1.024
20181117172943139_HFKVARY-R1_met.fits;6.6341;26513.7;31.0237;0.341333
20181117172859449_HFKVARY-R1_snap.fits;7.48212;26503.4;6.15004;0
20181117172959523_HFKVARY-R1_snap.fits;7.75218;26449.2;5.35346;0
20181117173059598_HFKVARY-R1_snap.fits;6.8947;26482.9;5.76473;0
20181117173159843_HFKVARY-R1_met.fits;6.83682;26502;13.7995;0.170667
20181117173219641_HFKVARY-R1_met.fits;7.36584;26493.2;42.4262;0.341333
20181117173159673_HFKVARY-R1_snap.fits;6.6536;26502;5.88399;0
20181117173306745_HFKVARY-R1_met.fits;5.78225;26506.3;50.8654;0.341333
20181117173315961_HFKVARY-R1_met.fits;6.62955;26500.5;30.3277;0.341333
20181117173259747_HFKVARY-R1_snap.fits;6.8736;26509.3;6.51334;0
20181117173359822_HFKVARY-R1_snap.fits;7.9455;26500.5;6.66568;0
20181117173502969_HFKVARY-R1_met.fits;6.91366;26500.5;24.3626;0.341333
20181117173517134_HFKVARY-R1_met.fits;6.72456;26500.5;31.0301;0.341333
20181117173459897_HFKVARY-R1_snap.fits;6.6287;26506.3;5.63075;0
20181117173559971_HFKVARY-R1_snap.fits;7.19715;26469.7;7.61647;0
20181117173715065_HFKVARY-R1_met.fits;6.13698;26513.7;15.0921;0.170667
20181117173700046_HFKVARY-R1_snap.fits;7.91193;26543;6.86303;0
20181117173757902_HFKVARY-R1_met.fits;7.54206;26491.7;18.6638;0.512
20181117173800121_HFKVARY-R1_snap.fits;6.61861;26528.3;5.72224;0
20181117173921699_HFKVARY-R1_met.fits;5.76159;26507.8;13.6754;0.170667
20181117173900195_HFKVARY-R1_snap.fits;7.16676;26484.4;6.08799;0
20181117174044643_HFKVARY-R1_met.fits;7.16684;26545.9;17.2665;0.170667
20181117174000270_HFKVARY-R1_snap.fits;7.74503;26452.1;4.50004;0
20181117174100345_HFKVARY-R1_snap.fits;6.50651;26507.8;6.39349;0
20181117174204174_HFKVARY-R1_met.fits;6.68187;26547.4;14.2385;0.170667
20181117174210659_HFKVARY-R1_met.fits;7.10347;26502;19.1204;0.341333
20181117174224483_HFKVARY-R1_met.fits;7.14855;26481.4;40.1391;0.341333
20181117174200419_HFKVARY-R1_snap.fits;7.75423;26516.6;5.30867;0
20181117174328995_HFKVARY-R1_met.fits;22.6081;26458;68.5549;0.170667
20181117174300494_HFKVARY-R1_snap.fits;6.31596;26493.2;6.69764;0
20181117174400569_HFKVARY-R1_snap.fits;7.07039;26516.6;6.9098;0
20181117174500643_HFKVARY-R1_snap.fits;6.37542;26481.4;7.03768;0
20181117174614201_HFKVARY-R1_met.fits;6.47491;26500.5;25.4223;0.341333
20181117174632974_HFKVARY-R1_met.fits;7.5253;26528.3;31.4494;0.341333
20181117174600718_HFKVARY-R1_snap.fits;7.79513;26541.5;5.72738;0
20181117174700793_HFKVARY-R1_snap.fits;7.12371;26523.9;6.41716;0
20181117174800867_HFKVARY-R1_snap.fits;7.00135;26522.5;4.7186;0
20181117174900942_HFKVARY-R1_snap.fits;36.6796;26522.5;38.5757;0
20181117175001017_HFKVARY-R1_snap.fits;31.7215;26458;25.5741;0
20181117175101091_HFKVARY-R1_snap.fits;34.2507;26547.4;25.2278;0
20181117175201166_HFKVARY-R1_snap.fits;35.8329;26544.4;24.8929;0
20181117175301241_HFKVARY-R1_snap.fits;34.4741;26494.6;28.1275;0
20181117175401315_HFKVARY-R1_snap.fits;33.725;26526.9;23.5934;0
20181117175501390_HFKVARY-R1_snap.fits;28.1484;26494.6;28.1082;0
20181117175601465_HFKVARY-R1_snap.fits;29.2486;26450.7;22.9481;0
20181117175701539_HFKVARY-R1_snap.fits;30.7511;26547.4;26.02;0
20181117175838307_HFKVARY-R1_met.fits;26.5055;26474.1;114.775;0.853333
20181117175801614_HFKVARY-R1_snap.fits;26.7287;26537.1;20.977;0
20181117175901689_HFKVARY-R1_snap.fits;27.3968;26499;29.5528;0
