# file name; noise; peak f.; mag.; duration
20210331060004226_OBSUPICE-R6_met.fits;27.0187;26504.9;64.7429;0.682667
20210331060057645_OBSUPICE-R6_snap.fits;27.0477;26545.9;22.8651;0
20210331060157720_OBSUPICE-R6_snap.fits;26.9746;26521;17.4206;0
20210331060310253_OBSUPICE-R6_met.fits;28.5171;26506.3;199.376;0.341333
20210331060257794_OBSUPICE-R6_snap.fits;25.6868;26458;16.5827;0
20210331060357869_OBSUPICE-R6_snap.fits;26.6965;26531.2;24.9718;0
20210331060549314_OBSUPICE-R6_met.fits;24.1957;26482.9;54.2142;0.341333
20210331060457944_OBSUPICE-R6_snap.fits;25.2065;26449.2;21.6959;0
20210331060609624_OBSUPICE-R6_met.fits;25.0422;26502;77.8352;0.341333
20210331060558018_OBSUPICE-R6_snap.fits;26.4914;26463.9;21.7687;0
20210331060658093_OBSUPICE-R6_snap.fits;25.7926;26507.8;21.2563;0
20210331060823938_OBSUPICE-R6_met.fits;22.9395;26500.5;74.3563;0.170667
20210331060848002_OBSUPICE-R6_met.fits;25.8277;26519.5;125.99;0.170667
20210331060758168_OBSUPICE-R6_snap.fits;27.0969;26472.7;24.3137;0
20210331060858242_OBSUPICE-R6_snap.fits;27.1938;26540;27.5671;0
20210331060958317_OBSUPICE-R6_snap.fits;26.4665;26529.8;20.9916;0
20210331061121090_OBSUPICE-R6_met.fits;24.0577;26496.1;105.393;0.170667
20210331061058392_OBSUPICE-R6_snap.fits;30.2012;26510.7;24.296;0
20210331061158466_OBSUPICE-R6_snap.fits;22.6073;26516.6;26.7179;0
20210331061258541_OBSUPICE-R6_snap.fits;21.6826;26522.5;19.6517;0
20210331061358616_OBSUPICE-R6_snap.fits;30.8672;26521;26.664;0
20210331061458690_OBSUPICE-R6_snap.fits;29.2566;26471.2;23.3827;0
20210331061558765_OBSUPICE-R6_snap.fits;22.8922;26497.6;22.2502;0
20210331061733656_OBSUPICE-R6_met.fits;23.5841;26497.6;77.0874;0.341333
20210331061736045_OBSUPICE-R6_met.fits;28.1079;26502;58.2432;0.170667
20210331061658840_OBSUPICE-R6_snap.fits;26.5567;26535.6;21.0682;0
20210331061756354_OBSUPICE-R6_met.fits;24.9615;26496.1;64.9461;0.170667
20210331061824514_OBSUPICE-R6_met.fits;24.6591;26504.9;52.1258;0.170667
20210331061758914_OBSUPICE-R6_snap.fits;24.1249;26456.5;25.611;0
20210331061858989_OBSUPICE-R6_snap.fits;20.8193;26499;22.1686;0
20210331061959064_OBSUPICE-R6_snap.fits;25.7291;26534.2;29.8867;0
20210331062059138_OBSUPICE-R6_snap.fits;26.3141;26453.6;23.8549;0
20210331062244440_OBSUPICE-R6_met.fits;25.1481;26481.4;60.5476;0.170667
20210331062159213_OBSUPICE-R6_snap.fits;27.1101;26449.2;23.0814;0
20210331062259288_OBSUPICE-R6_snap.fits;31.3482;26526.9;21.5615;0
20210331062359362_OBSUPICE-R6_snap.fits;27.8017;26513.7;29.0058;0
20210331062537325_OBSUPICE-R6_met.fits;21.0637;26500.5;66.3476;0.170667
20210331062459437_OBSUPICE-R6_snap.fits;24.4929;26458;24.2762;0
20210331062559512_OBSUPICE-R6_snap.fits;21.5305;26522.5;20.6573;0
20210331062659586_OBSUPICE-R6_snap.fits;27.694;26537.1;23.7591;0
20210331062835672_OBSUPICE-R6_met.fits;21.6838;26528.3;57.9799;1.024
20210331062759661_OBSUPICE-R6_snap.fits;27.25;26519.5;22.3117;0
20210331062858882_OBSUPICE-R6_met.fits;22.7857;26497.6;100.31;0.341333
20210331062859736_OBSUPICE-R6_snap.fits;22.0178;26535.6;18.834;0
20210331062959810_OBSUPICE-R6_snap.fits;28.8526;26475.6;28.7952;0
20210331063059885_OBSUPICE-R6_snap.fits;25.6114;26460.9;28.4738;0
20210331063159960_OBSUPICE-R6_snap.fits;28.3518;26491.7;21.5705;0
20210331063300034_OBSUPICE-R6_snap.fits;26.4439;26453.6;21.2805;0
20210331063435096_OBSUPICE-R6_met.fits;22.649;26487.3;60.1072;0.170667
20210331063400109_OBSUPICE-R6_snap.fits;27.098;26523.9;20.8699;0
20210331063500184_OBSUPICE-R6_snap.fits;25.395;26477.1;23.4134;0
20210331063600258_OBSUPICE-R6_snap.fits;24.3041;26507.8;22.0876;0
20210331063700333_OBSUPICE-R6_snap.fits;25.2425;26522.5;19.1481;0
20210331063800408_OBSUPICE-R6_snap.fits;22.1724;26534.2;17.8317;0
20210331063922157_OBSUPICE-R6_met.fits;26.3261;26500.5;81.3582;0.341333
20210331063944344_OBSUPICE-R6_met.fits;23.4785;26513.7;47.1061;0.341333
20210331063900482_OBSUPICE-R6_snap.fits;24.7435;26488.8;19.5823;0
20210331064000557_OBSUPICE-R6_snap.fits;31.3539;26490.2;23.7966;0
20210331064100632_OBSUPICE-R6_snap.fits;27.4603;26499;21.2072;0
20210331064200706_OBSUPICE-R6_snap.fits;23.2134;26509.3;20.9595;0
20210331064300781_OBSUPICE-R6_snap.fits;24.8151;26452.1;20.7848;0
20210331064400856_OBSUPICE-R6_snap.fits;20.4046;26502;17.5963;0
20210331064500930_OBSUPICE-R6_snap.fits;28.2252;26474.1;27.0923;0
20210331064601005_OBSUPICE-R6_snap.fits;22.7018;26543;18.9324;0
20210331064701080_OBSUPICE-R6_snap.fits;19.4248;26496.1;14.5344;0
20210331064801154_OBSUPICE-R6_snap.fits;24.3731;26526.9;23.1015;0
20210331064931266_OBSUPICE-R6_met.fits;29.3326;26496.1;86.1432;0.170667
20210331064952088_OBSUPICE-R6_met.fits;23.9619;26500.5;51.6219;0.170667
20210331064901229_OBSUPICE-R6_snap.fits;20.0848;26475.6;18.8895;0
20210331064958061_OBSUPICE-R6_met.fits;21.7005;26496.1;66.0933;0.170667
20210331065001304_OBSUPICE-R6_snap.fits;30.728;26455.1;23.1034;0
20210331065101378_OBSUPICE-R6_snap.fits;22.1244;26538.6;20.1699;0
20210331065201453_OBSUPICE-R6_snap.fits;21.4259;26481.4;18.0621;0
20210331065301528_OBSUPICE-R6_snap.fits;27.0724;26504.9;21.8666;0
20210331065445634_OBSUPICE-R6_met.fits;25.1094;26493.2;65.5658;0.341333
20210331065401602_OBSUPICE-R6_snap.fits;27.3977;26496.1;13.8936;0
20210331065501677_OBSUPICE-R6_snap.fits;23.2082;26453.6;24.4608;0
20210331065557997_OBSUPICE-R6_met.fits;21.3897;26528.3;110.3;0.512
20210331065601752_OBSUPICE-R6_snap.fits;24.147;26509.3;20.2782;0
20210331065750808_OBSUPICE-R6_met.fits;23.6051;26499;73.742;0.341333
20210331065701826_OBSUPICE-R6_snap.fits;21.4286;26481.4;19.7584;0
20210331065801901_OBSUPICE-R6_snap.fits;26.3071;26472.7;27.59;0
20210331065901976_OBSUPICE-R6_snap.fits;20.559;26490.2;16.4889;0
