# file name; noise; peak f.; mag.; duration
20210331120024450_OBSUPICE-R6_snap.fits;21.4372;26475.6;24.3107;0
20210331120124525_OBSUPICE-R6_snap.fits;20.6114;26459.5;16.7291;0
20210331120224600_OBSUPICE-R6_snap.fits;21.1686;26523.9;20.0248;0
20210331120324674_OBSUPICE-R6_snap.fits;22.0183;26449.2;19.7101;0
20210331120424749_OBSUPICE-R6_snap.fits;24.1898;26453.6;18.4687;0
20210331120524824_OBSUPICE-R6_snap.fits;18.5739;26485.8;20.3033;0
20210331120624898_OBSUPICE-R6_snap.fits;20.3837;26463.9;20.8524;0
20210331120724973_OBSUPICE-R6_snap.fits;25.1538;26499;21.0724;0
20210331120825048_OBSUPICE-R6_snap.fits;25.4722;26509.3;24.0414;0
20210331120925122_OBSUPICE-R6_snap.fits;21.1537;26456.5;25.5967;0
20210331121025197_OBSUPICE-R6_snap.fits;23.9234;26547.4;28.3768;0
20210331121125272_OBSUPICE-R6_snap.fits;25.955;26502;19.3293;0
20210331121225346_OBSUPICE-R6_snap.fits;20.0315;26509.3;24.71;0
20210331121421058_OBSUPICE-R6_met.fits;28.9377;26503.4;59.8909;0.170667
20210331121325421_OBSUPICE-R6_snap.fits;24.5696;26523.9;22.966;0
20210331121425496_OBSUPICE-R6_snap.fits;23.0731;26477.1;22.7446;0
20210331121525570_OBSUPICE-R6_snap.fits;21.9883;26497.6;18.7041;0
20210331121625645_OBSUPICE-R6_snap.fits;24.059;26472.7;22.7033;0
20210331121725720_OBSUPICE-R6_snap.fits;24.7161;26456.5;15.2245;0
20210331121825794_OBSUPICE-R6_snap.fits;24.0593;26466.8;19.3549;0
20210331121947032_OBSUPICE-R6_met.fits;25.2282;26482.9;120.533;0.512
20210331121925869_OBSUPICE-R6_snap.fits;22.4491;26475.6;14.9715;0
20210331122025944_OBSUPICE-R6_snap.fits;23.8906;26496.1;25.3868;0
20210331122126018_OBSUPICE-R6_snap.fits;22.7315;26463.9;16.9104;0
20210331122226093_OBSUPICE-R6_snap.fits;22.4835;26499;21.5714;0
20210331122326168_OBSUPICE-R6_snap.fits;21.0969;26465.3;19.0574;0
20210331122426242_OBSUPICE-R6_snap.fits;23.1351;26475.6;20.3683;0
20210331122526317_OBSUPICE-R6_snap.fits;21.9182;26490.2;21.5325;0
20210331122655746_OBSUPICE-R6_met.fits;19.3162;26494.6;44.633;0.170667
20210331122706669_OBSUPICE-R6_met.fits;26.9135;26481.4;354.433;0.341333
20210331122626392_OBSUPICE-R6_snap.fits;23.0416;26481.4;23.1955;0
20210331122753944_OBSUPICE-R6_met.fits;23.6783;26503.4;64.3246;0.170667
20210331122811010_OBSUPICE-R6_met.fits;20.068;26496.1;75.7566;0.170667
20210331122726466_OBSUPICE-R6_snap.fits;24.0591;26497.6;16.6352;0
20210331122918594_OBSUPICE-R6_met.fits;22.667;26516.6;76.2157;0.341333
20210331122826541_OBSUPICE-R6_snap.fits;29.5256;26510.7;21.0409;0
20210331122930200_OBSUPICE-R6_met.fits;16.824;26500.5;83.442;0.170667
20210331122926616_OBSUPICE-R6_snap.fits;23.4782;26485.8;18.4178;0
20210331123026690_OBSUPICE-R6_snap.fits;26.198;26496.1;23.2468;0
20210331123128813_OBSUPICE-R6_met.fits;19.6729;26518.1;92.1513;0.512
20210331123223085_OBSUPICE-R6_met.fits;24.658;26494.6;91.366;0.341333
20210331123126765_OBSUPICE-R6_snap.fits;24.726;26529.8;20.3512;0
20210331123244760_OBSUPICE-R6_met.fits;19.6991;26510.7;43.2368;0.341333
20210331123226840_OBSUPICE-R6_snap.fits;22.7584;26480;22.596;0
20210331123326914_OBSUPICE-R6_snap.fits;21.3382;26515.1;18.6855;0
20210331123426989_OBSUPICE-R6_snap.fits;29.1747;26518.1;21.3458;0
20210331123527064_OBSUPICE-R6_snap.fits;26.4578;26462.4;18.2196;0
20210331123639256_OBSUPICE-R6_met.fits;23.5852;26480;72.4947;0.170667
20210331123707928_OBSUPICE-R6_met.fits;20.1425;26488.8;115.478;0.512
20210331123717997_OBSUPICE-R6_met.fits;22.6391;26500.5;107.578;0.341333
20210331123627138_OBSUPICE-R6_snap.fits;22.4443;26537.1;18.4827;0
20210331123727213_OBSUPICE-R6_snap.fits;23.7183;26458;26.9498;0
20210331123827288_OBSUPICE-R6_snap.fits;25.2679;26475.6;21.8467;0
20210331123927362_OBSUPICE-R6_snap.fits;24.9474;26529.8;22.601;0
20210331124031704_OBSUPICE-R6_met.fits;26.2218;26503.4;65.7564;0.170667
20210331124027437_OBSUPICE-R6_snap.fits;28.2027;26540;27.9826;0
20210331124127512_OBSUPICE-R6_snap.fits;21.5049;26491.7;20.5282;0
20210331124237997_OBSUPICE-R6_met.fits;25.9476;26518.1;55.0456;0.512
20210331124227586_OBSUPICE-R6_snap.fits;22.1822;26456.5;20.2111;0
20210331124335170_OBSUPICE-R6_met.fits;23.3428;26509.3;61.1443;0.341333
20210331124327661_OBSUPICE-R6_snap.fits;22.4968;26541.5;18.7893;0
20210331124522520_OBSUPICE-R6_met.fits;22.8468;26502;62.7408;1.19467
20210331124427736_OBSUPICE-R6_snap.fits;24.4819;26499;26.8361;0
20210331124527810_OBSUPICE-R6_snap.fits;23.4014;26458;22.105;0
20210331124627544_OBSUPICE-R6_met.fits;20.621;26494.6;154.184;0.341333
20210331124627885_OBSUPICE-R6_snap.fits;20.0834;26513.7;20.1048;0
20210331124746733_OBSUPICE-R6_met.fits;23.9853;26493.2;64.7117;0.341333
20210331124727960_OBSUPICE-R6_snap.fits;23.8087;26455.1;17.3929;0
20210331124849197_OBSUPICE-R6_met.fits;24.9746;26497.6;70.564;0.170667
20210331124828034_OBSUPICE-R6_snap.fits;26.3885;26456.5;18.6516;0
20210331124945346_OBSUPICE-R6_met.fits;22.4062;26493.2;70.3145;0.341333
20210331124928109_OBSUPICE-R6_snap.fits;22.7861;26456.5;20.1335;0
20210331125047640_OBSUPICE-R6_met.fits;24.334;26493.2;80.6701;0.170667
20210331125028184_OBSUPICE-R6_snap.fits;20.2795;26471.2;19.4544;0
20210331125128258_OBSUPICE-R6_snap.fits;21.6951;26529.8;24.8232;0
20210331125228333_OBSUPICE-R6_snap.fits;24.324;26484.4;20.0786;0
20210331125328408_OBSUPICE-R6_snap.fits;23.8276;26547.4;21.179;0
20210331125449645_OBSUPICE-R6_met.fits;19.4953;26500.5;46.5719;0.170667
20210331125428482_OBSUPICE-R6_snap.fits;25.8669;26459.5;19.4669;0
20210331125528557_OBSUPICE-R6_snap.fits;29.445;26509.3;23.7155;0
20210331125635629_OBSUPICE-R6_met.fits;23.9713;26503.4;177.658;0.682667
20210331125628632_OBSUPICE-R6_snap.fits;23.7616;26522.5;16.8914;0
20210331125728706_OBSUPICE-R6_snap.fits;22.2137;26531.2;18.7786;0
20210331125828781_OBSUPICE-R6_snap.fits;30.7048;26534.2;20.6562;0
20210331125925784_OBSUPICE-R6_met.fits;24.1166;26496.1;80.2604;0.170667
20210331125928856_OBSUPICE-R6_snap.fits;25.9723;26513.7;19.5169;0
