# file name; noise; peak f.; mag.; duration
20210331110007341_OBSUPICE-R6_met.fits;23.756;26490.2;132.677;0.341333
20210331110114072_OBSUPICE-R6_met.fits;24.1285;26490.2;75.3189;0.170667
20210331110019970_OBSUPICE-R6_snap.fits;23.2008;26547.4;20.8314;0
20210331110120045_OBSUPICE-R6_snap.fits;25.1854;26458;26.1499;0
20210331110220120_OBSUPICE-R6_snap.fits;24.0377;26452.1;19.1231;0
20210331110349378_OBSUPICE-R6_met.fits;25.6582;26496.1;72.7091;0.341333
20210331110320194_OBSUPICE-R6_snap.fits;25.6203;26494.6;19.6204;0
20210331110420269_OBSUPICE-R6_snap.fits;22.6851;26499;19.5273;0
20210331110520344_OBSUPICE-R6_snap.fits;26.0237;26526.9;22.2249;0
20210331110620418_OBSUPICE-R6_snap.fits;20.8297;26544.4;19.1278;0
20210331110806744_OBSUPICE-R6_met.fits;22.3446;26480;92.947;0.341333
20210331110720493_OBSUPICE-R6_snap.fits;20.6381;26503.4;17.4157;0
20210331110820568_OBSUPICE-R6_snap.fits;23.4689;26484.4;23.9215;0
20210331110937197_OBSUPICE-R6_met.fits;22.0252;26493.2;69.8464;0.341333
20210331110920642_OBSUPICE-R6_snap.fits;19.7227;26500.5;15.7052;0
20210331111020717_OBSUPICE-R6_snap.fits;22.0417;26494.6;25.5471;0
20210331111120792_OBSUPICE-R6_snap.fits;20.2989;26545.9;27.534;0
20210331111220866_OBSUPICE-R6_snap.fits;22.2494;26544.4;22.1119;0
20210331111350637_OBSUPICE-R6_met.fits;19.1259;26497.6;91.4074;0.512
20210331111320941_OBSUPICE-R6_snap.fits;23.5713;26491.7;17.6854;0
20210331111435693_OBSUPICE-R6_met.fits;17.497;26502;56.7527;0.170667
20210331111505730_OBSUPICE-R6_met.fits;20.3951;26494.6;54.1136;0.170667
20210331111421016_OBSUPICE-R6_snap.fits;23.5787;26515.1;19.4553;0
20210331111521090_OBSUPICE-R6_snap.fits;27.3841;26525.4;19.0762;0
20210331111628845_OBSUPICE-R6_met.fits;19.0625;26509.3;78.9164;0.170667
20210331111621165_OBSUPICE-R6_snap.fits;23.6411;26449.2;24.078;0
20210331111758274_OBSUPICE-R6_met.fits;24.6145;26529.8;88.3311;0.170667
20210331111721240_OBSUPICE-R6_snap.fits;22.008;26523.9;13.7428;0
20210331111821314_OBSUPICE-R6_snap.fits;23.5529;26519.5;19.9332;0
20210331111921389_OBSUPICE-R6_snap.fits;19.874;26463.9;19.4466;0
20210331112021464_OBSUPICE-R6_snap.fits;21.8232;26525.4;18.5616;0
20210331112121538_OBSUPICE-R6_snap.fits;22.3039;26504.9;21.6139;0
20210331112221613_OBSUPICE-R6_snap.fits;26.4962;26463.9;18.8619;0
20210331112321688_OBSUPICE-R6_snap.fits;24.8791;26503.4;18.802;0
20210331112509549_OBSUPICE-R6_met.fits;23.0034;26506.3;135.276;0.341333
20210331112421762_OBSUPICE-R6_snap.fits;22.3207;26487.3;16.441;0
20210331112603821_OBSUPICE-R6_met.fits;23.3046;26512.2;53.6799;0.170667
20210331112521837_OBSUPICE-R6_snap.fits;24.1737;26482.9;15.8134;0
20210331112621912_OBSUPICE-R6_snap.fits;23.4355;26450.7;14.7537;0
20210331112721986_OBSUPICE-R6_snap.fits;22.6747;26481.4;17.1165;0
20210331112822061_OBSUPICE-R6_snap.fits;20.5052;26471.2;16.534;0
20210331112929645_OBSUPICE-R6_met.fits;19.8412;26506.3;121.959;0.341333
20210331112922136_OBSUPICE-R6_snap.fits;23.0039;26463.9;22.0061;0
20210331113022210_OBSUPICE-R6_snap.fits;27.9755;26475.6;21.1317;0
20210331113206488_OBSUPICE-R6_met.fits;20.8684;26474.1;121.585;0.512
20210331113122285_OBSUPICE-R6_snap.fits;20.9168;26537.1;16.8921;0
20210331113222360_OBSUPICE-R6_snap.fits;22.4643;26512.2;20.5348;0
20210331113354520_OBSUPICE-R6_met.fits;23.521;26499;57.3663;0.170667
20210331113406978_OBSUPICE-R6_met.fits;22.4445;26496.1;66.6584;0.341333
20210331113322434_OBSUPICE-R6_snap.fits;24.0317;26528.3;21.9798;0
20210331113422509_OBSUPICE-R6_snap.fits;22.3738;26526.9;22.7444;0
20210331113522584_OBSUPICE-R6_snap.fits;19.0109;26490.2;21.4219;0
20210331113622658_OBSUPICE-R6_snap.fits;26.8593;26502;17.3532;0
20210331113733314_OBSUPICE-R6_met.fits;24.1272;26469.7;52.3701;0.341333
20210331113755501_OBSUPICE-R6_met.fits;19.4404;26510.7;44.6429;0.170667
20210331113722733_OBSUPICE-R6_snap.fits;23.1647;26469.7;17.4106;0
20210331113822808_OBSUPICE-R6_snap.fits;20.5632;26471.2;22.3034;0
20210331113922882_OBSUPICE-R6_snap.fits;21.9082;26545.9;29.8201;0
20210331114042072_OBSUPICE-R6_met.fits;24.5248;26507.8;50.917;0.170667
20210331114022957_OBSUPICE-R6_snap.fits;25.4713;26497.6;26.4628;0
20210331114131736_OBSUPICE-R6_met.fits;23.2591;26500.5;108.567;0.170667
20210331114123032_OBSUPICE-R6_snap.fits;27.042;26449.2;20.1226;0
20210331114223106_OBSUPICE-R6_snap.fits;23.4165;26465.3;22.1964;0
20210331114323181_OBSUPICE-R6_snap.fits;23.0571;26481.4;19.5159;0
20210331114423256_OBSUPICE-R6_snap.fits;22.5169;26452.1;21.4792;0
20210331114523330_OBSUPICE-R6_snap.fits;21.6387;26522.5;22.7015;0
20210331114704536_OBSUPICE-R6_met.fits;19.8722;26507.8;56.7917;0.170667
20210331114623405_OBSUPICE-R6_snap.fits;25.2345;26474.1;16.7532;0
20210331114723480_OBSUPICE-R6_snap.fits;24.5904;26484.4;20.6523;0
20210331114823554_OBSUPICE-R6_snap.fits;24.8908;26462.4;21.6055;0
20210331114923629_OBSUPICE-R6_snap.fits;23.4369;26482.9;20.782;0
20210331115049645_OBSUPICE-R6_met.fits;21.951;26506.3;45.4159;0.170667
20210331115023704_OBSUPICE-R6_snap.fits;21.4223;26541.5;25.5851;0
20210331115129069_OBSUPICE-R6_met.fits;22.3447;26481.4;52.7571;0.170667
20210331115123778_OBSUPICE-R6_snap.fits;23.8253;26468.3;20.8111;0
20210331115223853_OBSUPICE-R6_snap.fits;22.1935;26456.5;23.6849;0
20210331115352600_OBSUPICE-R6_met.fits;20.7826;26491.7;57.3709;0.170667
20210331115323928_OBSUPICE-R6_snap.fits;23.9613;26526.9;23.2745;0
20210331115424002_OBSUPICE-R6_snap.fits;22.5527;26516.6;26.3041;0
20210331115523394_OBSUPICE-R6_met.fits;17.6052;26512.2;43.9407;0.170667
20210331115524077_OBSUPICE-R6_snap.fits;21.5366;26532.7;18.9281;0
20210331115708013_OBSUPICE-R6_met.fits;21.2518;26519.5;44.6027;0.170667
20210331115624152_OBSUPICE-R6_snap.fits;20.1984;26547.4;16.3101;0
20210331115724226_OBSUPICE-R6_snap.fits;27.7748;26547.4;20.5678;0
20210331115917890_OBSUPICE-R6_met.fits;21.4557;26463.9;254.682;0.341333
20210331115824301_OBSUPICE-R6_snap.fits;17.6226;26503.4;17.7273;0
20210331115924376_OBSUPICE-R6_snap.fits;24.8094;26523.9;16.9243;0
