# file name; noise; peak f.; mag.; duration
20210331190055810_OBSUPICE-R6_snap.fits;21.5947;26450.7;17.525;0
20210331190155885_OBSUPICE-R6_snap.fits;23.9802;26484.4;22.734;0
20210331190255960_OBSUPICE-R6_snap.fits;20.4591;26459.5;24.1655;0
20210331190356034_OBSUPICE-R6_snap.fits;20.1466;26455.1;24.2207;0
20210331190527170_OBSUPICE-R6_met.fits;29.3129;26497.6;80.1005;0.341333
20210331190456109_OBSUPICE-R6_snap.fits;25.3458;26519.5;24.8534;0
20210331190556184_OBSUPICE-R6_snap.fits;24.272;26480;15.4167;0
20210331190656258_OBSUPICE-R6_snap.fits;17.8516;26475.6;19.2394;0
20210331190756333_OBSUPICE-R6_snap.fits;22.5548;26535.6;20.1137;0
20210331190856408_OBSUPICE-R6_snap.fits;27.9515;26518.1;25.1862;0
20210331190956482_OBSUPICE-R6_snap.fits;20.64;26519.5;21.4536;0
20210331191056557_OBSUPICE-R6_snap.fits;26.0927;26502;21.8703;0
20210331191247490_OBSUPICE-R6_met.fits;21.0368;26500.5;71.0697;0.341333
20210331191156632_OBSUPICE-R6_snap.fits;20.219;26478.5;17.8413;0
20210331191256706_OBSUPICE-R6_snap.fits;22.4782;26494.6;18.9175;0
20210331191356781_OBSUPICE-R6_snap.fits;23.4739;26506.3;17.0638;0
20210331191456856_OBSUPICE-R6_snap.fits;17.9749;26456.5;17.3193;0
20210331191556930_OBSUPICE-R6_snap.fits;27.5686;26455.1;14.8441;0
20210331191657005_OBSUPICE-R6_snap.fits;22.0457;26528.3;19.2652;0
20210331191757080_OBSUPICE-R6_snap.fits;26.8587;26513.7;19.5144;0
20210331191857154_OBSUPICE-R6_snap.fits;28.733;26466.8;19.1311;0
20210331192044504_OBSUPICE-R6_met.fits;24.241;26502;190.746;0.682667
20210331191957229_OBSUPICE-R6_snap.fits;21.1715;26485.8;16.7285;0
20210331192105837_OBSUPICE-R6_met.fits;24.5364;26500.5;84.0919;0.170667
20210331192057304_OBSUPICE-R6_snap.fits;25.3897;26544.4;15.9244;0
20210331192157378_OBSUPICE-R6_snap.fits;29.7304;26453.6;24.4717;0
20210331192257453_OBSUPICE-R6_snap.fits;20.1234;26535.6;22.3595;0
20210331192357528_OBSUPICE-R6_snap.fits;19.5891;26519.5;23.6613;0
20210331192457602_OBSUPICE-R6_snap.fits;28.3268;26475.6;24.425;0
20210331192557677_OBSUPICE-R6_snap.fits;21.9595;26500.5;20.0694;0
20210331192736493_OBSUPICE-R6_met.fits;21.4005;26504.9;47.0994;0.170667
20210331192657752_OBSUPICE-R6_snap.fits;21.2416;26450.7;18.3135;0
20210331192757826_OBSUPICE-R6_snap.fits;22.663;26484.4;16.1636;0
20210331192857901_OBSUPICE-R6_snap.fits;20.5386;26532.7;21.7789;0
20210331192957976_OBSUPICE-R6_snap.fits;25.9845;26488.8;16.8186;0
20210331193058050_OBSUPICE-R6_snap.fits;21.9464;26532.7;22.4486;0
20210331193213997_OBSUPICE-R6_met.fits;22.4784;26509.3;54.3265;0.170667
20210331193158125_OBSUPICE-R6_snap.fits;27.8213;26493.2;19.3785;0
20210331193258200_OBSUPICE-R6_snap.fits;24.1338;26516.6;21.7566;0
20210331193358274_OBSUPICE-R6_snap.fits;20.8978;26452.1;18.5699;0
20210331193458349_OBSUPICE-R6_snap.fits;23.5361;26452.1;26.2327;0
20210331193558424_OBSUPICE-R6_snap.fits;29.0142;26494.6;20.9214;0
20210331193658498_OBSUPICE-R6_snap.fits;28.5674;26516.6;22.9165;0
20210331193758573_OBSUPICE-R6_snap.fits;26.3409;26537.1;18.5726;0
20210331193858648_OBSUPICE-R6_snap.fits;21.8824;26528.3;20.507;0
20210331193958722_OBSUPICE-R6_snap.fits;21.203;26535.6;23.3111;0
20210331194113304_OBSUPICE-R6_met.fits;24.2123;26500.5;48.924;0.170667
20210331194152216_OBSUPICE-R6_met.fits;21.831;26500.5;69.2456;0.170667
20210331194058797_OBSUPICE-R6_snap.fits;24.8709;26516.6;17.7387;0
20210331194158872_OBSUPICE-R6_snap.fits;25.5521;26485.8;17.7542;0
20210331194258946_OBSUPICE-R6_snap.fits;25.0256;26480;15.352;0
20210331194359021_OBSUPICE-R6_snap.fits;22.6927;26506.3;15.8594;0
20210331194459096_OBSUPICE-R6_snap.fits;23.5786;26499;23.0975;0
20210331194559170_OBSUPICE-R6_snap.fits;27.0684;26515.1;19.9183;0
20210331194659245_OBSUPICE-R6_snap.fits;25.4796;26497.6;19.2148;0
20210331194759320_OBSUPICE-R6_snap.fits;20.1349;26529.8;20.0537;0
20210331194859394_OBSUPICE-R6_snap.fits;25.0646;26484.4;22.5259;0
20210331194959469_OBSUPICE-R6_snap.fits;23.4078;26526.9;28.3988;0
20210331195059544_OBSUPICE-R6_snap.fits;23.2173;26516.6;21.8255;0
20210331195159618_OBSUPICE-R6_snap.fits;22.7834;26515.1;18.9535;0
20210331195259693_OBSUPICE-R6_snap.fits;24.0399;26532.7;16.2694;0
20210331195359768_OBSUPICE-R6_snap.fits;27.9411;26459.5;18.5838;0
20210331195459842_OBSUPICE-R6_snap.fits;21.8532;26497.6;23.7868;0
20210331195559917_OBSUPICE-R6_snap.fits;19.7114;26480;28.1081;0
20210331195730370_OBSUPICE-R6_met.fits;24.9974;26499;67.4078;0.170667
20210331195659992_OBSUPICE-R6_snap.fits;32.1584;26455.1;22.962;0
20210331195800066_OBSUPICE-R6_snap.fits;23.031;26499;18.3649;0
20210331195900141_OBSUPICE-R6_snap.fits;25.3125;26537.1;17.2748;0
