#timestamp,LO_Frequency,Hit,StdDev 
1617166815.6,286047000.6,N
1617166835.5,286047000.1,N
1617166855.3,286046999.8,N
1617166875.1,286046999.9,N
1617166895.9,286047000.4,N
1617166915.7,286047001.2,N
1617166935.5,286046998.1,N
1617166955.4,286046998.8,N
1617166975.2,286046996.9,N
1617166995.1,286046996.6,N
1617166996.0,286046996.6,N
1617167015.8,286046998.9,N
1617167035.6,286046999.0,N
1617167055.5,286046998.7,N
1617167075.3,286046998.8,N
1617167095.1,286046998.9,N
1617167115.9,286046998.9,N
1617167135.7,286046999.3,N
1617167155.6,286046998.8,N
1617167175.4,286046999.1,N
1617167195.2,286046996.5,N
1617167215.1,286046996.6,N
1617167216.0,286046996.6,N
1617167235.8,286046997.9,N
1617167255.6,286046994.9,N
1617167275.5,286046996.9,N
1617167295.3,286046997.5,N
1617167315.2,286046997.5,N
1617167335.9,286046999.1,N
1617167355.7,286047000.8,N
1617167375.6,286046999.0,N
1617167395.4,286047000.7,N
1617167415.2,286046998.6,N
1617167435.1,286046999.1,N
1617167436.0,286046999.1,N
1617167455.8,286046998.9,N
1617167475.7,286046999.3,N
1617167495.5,286046998.9,N
1617167515.3,286046998.7,N
1617167535.2,286046998.1,N
1617167555.0,286046998.5,N
1617167555.9,286046998.5,N
1617167575.8,286046999.3,N
1617167595.6,286046999.0,N
1617167615.4,286046999.6,N
1617167635.3,286046999.4,N
1617167655.1,286046996.5,N
1617167675.8,286046998.6,N
1617167695.7,286047000.8,N
1617167715.5,286047000.6,N
1617167735.4,286047002.0,N
1617167755.2,286047001.9,N
1617167775.0,286047001.3,N
1617167775.9,286047001.3,N
1617167795.8,286047004.3,N
1617167815.6,286047000.1,N
1617167835.4,286682706.9,Y
1617167855.3,286047004.2,P
1617167875.1,286047003.9,N
1617167895.9,286047005.9,N
1617167915.7,286047007.4,Y
1617167935.5,286047002.4,P
1617167955.4,286047002.3,P
1617167975.2,286047000.5,N
1617167995.0,286046999.8,N
1617167995.9,286046999.8,N
1617168015.8,286047001.0,N
1617168035.6,286047000.9,N
1617168055.5,286046999.9,N
1617168075.3,286047002.7,N
1617168095.1,286047002.4,N
1617168115.9,286047002.4,N
1617168135.7,286047000.5,N
1617168155.5,286046999.8,N
1617168175.4,286046999.9,N
1617168195.2,286047000.4,N
1617168215.1,286046998.1,N
1617168216.0,286046998.1,N
1617168235.8,286047001.0,N
1617168255.6,286047000.5,N
1617168275.5,286047002.8,N
1617168295.3,286047002.4,N
1617168315.1,286047002.0,N
1617168335.9,286047001.1,N
1617168355.7,286046998.4,N
1617168375.5,286046999.3,N
1617168395.4,286046998.3,N
1617168415.2,286046998.7,N
1617168435.1,286047001.2,N
1617168436.0,286047001.2,N
1617168455.8,286047000.4,N
1617168475.6,286047000.5,N
1617168495.5,286046998.1,N
1617168515.3,286047000.2,N
1617168535.1,286046998.4,N
1617168555.9,286047001.1,N
1617168575.7,286047002.0,N
1617168595.6,286047002.6,N
1617168615.4,286047000.5,N
1617168635.2,286047000.0,N
1617168655.1,286047000.7,N
1617168656.0,286047000.7,N
1617168675.8,286047000.5,N
1617168695.6,286047000.5,N
1617168715.5,286047002.3,N
1617168735.3,286047000.9,N
1617168755.2,286046998.5,N
1617168775.9,286047001.2,N
1617168795.7,286046998.4,N
1617168815.6,286046998.2,N
1617168835.4,286046998.9,N
1617168855.2,286046996.5,N
1617168875.1,286046999.5,N
1617168876.0,286046999.5,N
1617168895.8,286046999.6,N
1617168915.7,286046997.1,N
1617168935.5,286046997.6,N
1617168955.3,286046997.2,N
1617168975.2,286046999.5,N
1617168995.0,286046999.3,N
1617168995.9,286046999.3,N
1617169015.7,286046999.3,N
1617169035.6,286046998.4,N
1617169055.4,286047001.2,N
1617169075.3,286047000.2,N
1617169095.1,286047000.5,N
1617169096.0,286047000.5,N
1617169115.8,286046999.1,N
1617169135.7,286046998.5,N
1617169155.5,286046998.9,N
1617169175.3,286046996.6,N
1617169195.2,286046998.7,N
1617169215.0,286046999.5,N
1617169215.9,286046999.5,N
1617169235.8,286047000.6,N
1617169255.6,286046998.4,N
1617169275.4,286047000.9,N
1617169295.3,286046999.5,N
1617169315.1,286046999.5,N
1617169335.8,286046999.3,N
1617169355.7,286046999.6,N
1617169375.5,286046996.6,N
1617169395.4,286046997.2,N
1617169415.2,286046997.6,N
1617169435.0,286046995.8,Y
1617169435.9,286046995.8,P
1617169455.8,286046997.4,N
1617169475.6,286046993.7,P
1617169495.5,286046995.7,N
1617169515.3,286046996.0,N
1617169535.1,286046995.6,N
1617169555.9,286046996.4,N
1617169575.7,286046994.1,Y
1617169595.5,286046999.2,P
1617169615.4,286046996.6,N
1617169635.2,286046995.5,P
1617169655.1,286046995.4,Y
1617169656.0,286046995.4,P
1617169675.8,286046998.5,N
1617169695.6,286046999.4,N
1617169715.5,286046998.6,N
1617169735.3,286046998.7,N
1617169755.2,286046998.8,N
1617169775.9,286046998.5,N
1617169795.7,286046999.5,N
1617169815.6,286046999.2,N
1617169835.4,286047000.6,N
1617169855.2,286046998.4,N
1617169875.1,286046998.7,N
1617169876.0,286046998.7,N
1617169895.8,286046999.1,N
1617169915.6,286046999.5,N
1617169935.5,286046999.5,N
1617169955.3,286046996.7,Y
1617169975.2,286046996.9,P
1617169995.9,286046997.3,P
1617170015.7,286046996.6,P
1617170035.6,286046999.0,N
1617170055.4,286046998.4,N
1617170075.2,286046998.4,N
1617170095.1,286046998.2,N
1617170096.0,286046998.2,N
1617170115.8,286046998.1,N
1617170135.7,286047000.8,N
1617170155.5,286047000.3,N
1617170175.3,286047000.3,N
1617170195.2,286046998.5,N
1617170215.0,286047000.9,N
1617170215.9,286047000.9,N
1617170235.7,286047000.4,N
1617170255.6,286046998.2,N
1617170275.4,286046998.5,N
1617170295.3,286047001.1,N
1617170315.1,286046998.4,N
1617170316.0,286046998.4,N
1617170335.8,286046998.1,N
1617170355.7,286047000.8,N
1617170375.5,286047000.9,N
1617170395.3,286047000.8,N
