# file name; noise; peak f.; mag.; duration
20210331050053165_OBSUPICE-R6_snap.fits;25.8289;26532.7;18.796;0
20210331050153240_OBSUPICE-R6_snap.fits;25.0227;26507.8;26.5768;0
20210331050253314_OBSUPICE-R6_snap.fits;28.9504;26545.9;23.6265;0
20210331050353389_OBSUPICE-R6_snap.fits;34.2207;26544.4;23.4799;0
20210331050453464_OBSUPICE-R6_snap.fits;23.5438;26529.8;19.6168;0
20210331050553538_OBSUPICE-R6_snap.fits;24.1204;26458;20.1557;0
20210331050653613_OBSUPICE-R6_snap.fits;24.559;26499;32.0247;0
20210331050753688_OBSUPICE-R6_snap.fits;28.9521;26466.8;28.9968;0
20210331050858200_OBSUPICE-R6_met.fits;24.4442;26500.5;77.6734;0.341333
20210331050853762_OBSUPICE-R6_snap.fits;27.2419;26490.2;26.7843;0
20210331050953837_OBSUPICE-R6_snap.fits;26.0476;26506.3;26.7174;0
20210331051053912_OBSUPICE-R6_snap.fits;22.829;26449.2;24.951;0
20210331051221122_OBSUPICE-R6_met.fits;23.4228;26488.8;80.5797;0.170667
20210331051153986_OBSUPICE-R6_snap.fits;28.9417;26504.9;29.2644;0
20210331051254061_OBSUPICE-R6_snap.fits;27.675;26465.3;24.6121;0
20210331051422125_OBSUPICE-R6_met.fits;25.5679;26490.2;104.804;0.341333
20210331051354136_OBSUPICE-R6_snap.fits;29.4148;26463.9;24.8439;0
20210331051454210_OBSUPICE-R6_snap.fits;26.7903;26472.7;18.5237;0
20210331051554285_OBSUPICE-R6_snap.fits;24.732;26488.8;21.1089;0
20210331051740269_OBSUPICE-R6_met.fits;23.3153;26522.5;100.385;0.170667
20210331051745218_OBSUPICE-R6_met.fits;24.6947;26484.4;54.2488;1.36533
20210331051654360_OBSUPICE-R6_snap.fits;30.7482;26504.9;22.7464;0
20210331051754434_OBSUPICE-R6_snap.fits;27.1956;26449.2;27.7929;0
20210331051854509_OBSUPICE-R6_snap.fits;23.822;26521;24.2182;0
20210331051954584_OBSUPICE-R6_snap.fits;20.6222;26482.9;21.5915;0
20210331052054658_OBSUPICE-R6_snap.fits;24.4821;26494.6;20.0689;0
20210331052154733_OBSUPICE-R6_snap.fits;29.1386;26488.8;20.0539;0
20210331052254808_OBSUPICE-R6_snap.fits;23.295;26525.4;22.0935;0
20210331052446594_OBSUPICE-R6_met.fits;25.7409;26507.8;56.4861;0.341333
20210331052354882_OBSUPICE-R6_snap.fits;31.5504;26547.4;22.6838;0
20210331052542744_OBSUPICE-R6_met.fits;20.9937;26497.6;73.437;0.341333
20210331052454957_OBSUPICE-R6_snap.fits;24.1267;26516.6;21.9747;0
20210331052555032_OBSUPICE-R6_snap.fits;22.434;26490.2;22.0543;0
20210331052655106_OBSUPICE-R6_snap.fits;26.3373;26493.2;83.169;0
20210331052753304_OBSUPICE-R6_met.fits;25.2163;26493.2;101.825;0.341333
20210331052755181_OBSUPICE-R6_snap.fits;20.5296;26535.6;23.6833;0
20210331052946626_OBSUPICE-R6_met.fits;23.3503;26494.6;55.6009;0.341333
20210331052855256_OBSUPICE-R6_snap.fits;24.4527;26534.2;23.0056;0
20210331052955330_OBSUPICE-R6_snap.fits;21.2367;26481.4;21.9889;0
20210331053055405_OBSUPICE-R6_snap.fits;22.1715;26484.4;24.7047;0
20210331053216984_OBSUPICE-R6_met.fits;24.9166;26534.2;57.4224;0.341333
20210331053155480_OBSUPICE-R6_snap.fits;26.91;26472.7;24.5129;0
20210331053255554_OBSUPICE-R6_snap.fits;22.7317;26535.6;19.7003;0
20210331053405186_OBSUPICE-R6_met.fits;26.4946;26504.9;99.1212;0.170667
20210331053355629_OBSUPICE-R6_snap.fits;25.1294;26537.1;15.735;0
20210331053455704_OBSUPICE-R6_snap.fits;20.4319;26544.4;21.9432;0
20210331053555778_OBSUPICE-R6_snap.fits;25.4504;26485.8;23.2489;0
20210331053655853_OBSUPICE-R6_snap.fits;23.8376;26540;22.0109;0
20210331053755928_OBSUPICE-R6_snap.fits;30.2392;26512.2;35.0573;0
20210331053856002_OBSUPICE-R6_snap.fits;26.9014;26466.8;27.1568;0
20210331053956077_OBSUPICE-R6_snap.fits;24.7881;26459.5;18.2955;0
20210331054056152_OBSUPICE-R6_snap.fits;25.3899;26528.3;22.8864;0
20210331054156226_OBSUPICE-R6_snap.fits;28.2982;26493.2;35.7974;0
20210331054256301_OBSUPICE-R6_snap.fits;30.0695;26515.1;28.6052;0
20210331054356376_OBSUPICE-R6_snap.fits;29.1824;26509.3;25.2141;0
20210331054531266_OBSUPICE-R6_met.fits;26.8346;26503.4;95.6987;0.512
20210331054456450_OBSUPICE-R6_snap.fits;22.7879;26465.3;17.9315;0
20210331054556525_OBSUPICE-R6_snap.fits;28.518;26541.5;30.5029;0
20210331054727490_OBSUPICE-R6_met.fits;31.0301;26494.6;119.714;0.512
20210331054656600_OBSUPICE-R6_snap.fits;28.1919;26510.7;22.2136;0
20210331054756674_OBSUPICE-R6_snap.fits;32.7736;26475.6;21.7632;0
20210331054856749_OBSUPICE-R6_snap.fits;26.2952;26484.4;22.8142;0
20210331054956824_OBSUPICE-R6_snap.fits;25.5655;26504.9;21.8821;0
20210331055056898_OBSUPICE-R6_snap.fits;25.3705;26475.6;22.0278;0
20210331055156973_OBSUPICE-R6_snap.fits;25.2244;26541.5;24.7035;0
20210331055257048_OBSUPICE-R6_snap.fits;26.9308;26480;28.6766;0
20210331055357122_OBSUPICE-R6_snap.fits;28.4812;26526.9;21.9463;0
20210331055457368_OBSUPICE-R6_met.fits;31.9514;26460.9;66.14;0.170667
20210331055457197_OBSUPICE-R6_snap.fits;30.3257;26484.4;21.5549;0
20210331055557272_OBSUPICE-R6_snap.fits;24.099;26502;22.1111;0
20210331055657346_OBSUPICE-R6_snap.fits;28.3586;26490.2;23.2049;0
20210331055757421_OBSUPICE-R6_snap.fits;24.7243;26534.2;17.9643;0
20210331055857496_OBSUPICE-R6_snap.fits;27.831;26478.5;23.7176;0
20210331055957570_OBSUPICE-R6_snap.fits;26.3007;26480;23.3187;0
