# file name; noise; peak f.; mag.; duration
20210331200000216_OBSUPICE-R6_snap.fits;23.0568;26513.7;25.7075;0
20210331200100290_OBSUPICE-R6_snap.fits;24.0355;26526.9;25.1363;0
20210331200200365_OBSUPICE-R6_snap.fits;19.9337;26529.8;16.0436;0
20210331200311362_OBSUPICE-R6_met.fits;23.5236;26497.6;103.274;0.170667
20210331200300440_OBSUPICE-R6_snap.fits;20.1815;26509.3;21.6449;0
20210331200400514_OBSUPICE-R6_snap.fits;26.0385;26475.6;20.7635;0
20210331200500589_OBSUPICE-R6_snap.fits;23.4826;26543;20.7801;0
20210331200637016_OBSUPICE-R6_met.fits;22.689;26500.5;82.0542;0.341333
20210331200600664_OBSUPICE-R6_snap.fits;20.1971;26510.7;18.6997;0
20210331200700738_OBSUPICE-R6_snap.fits;24.9727;26469.7;19.0326;0
20210331200800813_OBSUPICE-R6_snap.fits;22.0894;26460.9;19.6709;0
20210331200900888_OBSUPICE-R6_snap.fits;17.2093;26518.1;15.3144;0
20210331201000962_OBSUPICE-R6_snap.fits;28.9623;26525.4;17.2658;0
20210331201101037_OBSUPICE-R6_snap.fits;25.0444;26545.9;18.9626;0
20210331201201112_OBSUPICE-R6_snap.fits;22.7398;26458;16.408;0
20210331201310402_OBSUPICE-R6_met.fits;23.365;26481.4;58.7311;0.170667
20210331201301186_OBSUPICE-R6_snap.fits;24.6448;26531.2;19.2391;0
20210331201401261_OBSUPICE-R6_snap.fits;27.342;26471.2;24.7972;0
20210331201501336_OBSUPICE-R6_snap.fits;24.0345;26485.8;17.3478;0
20210331201620866_OBSUPICE-R6_met.fits;24.8682;26484.4;51.9448;0.341333
20210331201601410_OBSUPICE-R6_snap.fits;24.6049;26545.9;20.9748;0
20210331201701485_OBSUPICE-R6_snap.fits;25.3729;26526.9;19.0787;0
20210331201801560_OBSUPICE-R6_snap.fits;23.8172;26503.4;22.5844;0
20210331201901634_OBSUPICE-R6_snap.fits;23.0252;26547.4;18.0807;0
20210331202001709_OBSUPICE-R6_snap.fits;22.9493;26463.9;19.3017;0
20210331202101784_OBSUPICE-R6_snap.fits;26.5371;26526.9;20.636;0
20210331202201858_OBSUPICE-R6_snap.fits;21.996;26494.6;15.1218;0
20210331202301933_OBSUPICE-R6_snap.fits;25.0655;26477.1;18.5966;0
20210331202450989_OBSUPICE-R6_met.fits;19.7927;26500.5;154.284;0.341333
20210331202402008_OBSUPICE-R6_snap.fits;26.5423;26485.8;25.5401;0
20210331202502082_OBSUPICE-R6_snap.fits;24.4149;26497.6;22.8553;0
20210331202644653_OBSUPICE-R6_met.fits;20.6789;26499;299.704;0.512
20210331202602157_OBSUPICE-R6_snap.fits;24.51;26532.7;21.3539;0
20210331202750189_OBSUPICE-R6_met.fits;21.8384;26503.4;46.4098;0.170667
20210331202702232_OBSUPICE-R6_snap.fits;26.5707;26526.9;17.1902;0
20210331202802306_OBSUPICE-R6_snap.fits;23.0075;26522.5;20.4089;0
20210331202902381_OBSUPICE-R6_snap.fits;20.7778;26545.9;23.7388;0
20210331203002456_OBSUPICE-R6_snap.fits;24.2918;26512.2;22.3227;0
20210331203102530_OBSUPICE-R6_snap.fits;23.356;26471.2;21.31;0
20210331203225133_OBSUPICE-R6_met.fits;23.0961;26497.6;52.2307;0.170667
20210331203202605_OBSUPICE-R6_snap.fits;23.7327;26525.4;22.2045;0
20210331203302680_OBSUPICE-R6_snap.fits;22.1285;26466.8;20.2523;0
20210331203414189_OBSUPICE-R6_met.fits;26.8113;26504.9;84.7776;0.170667
20210331203402754_OBSUPICE-R6_snap.fits;25.8449;26468.3;18.8666;0
20210331203502829_OBSUPICE-R6_snap.fits;28.1206;26540;24.8287;0
20210331203602904_OBSUPICE-R6_snap.fits;21.442;26531.2;19.7418;0
20210331203702978_OBSUPICE-R6_snap.fits;26.1451;26547.4;23.957;0
20210331203803053_OBSUPICE-R6_snap.fits;25.3232;26547.4;22.071;0
20210331203903128_OBSUPICE-R6_snap.fits;23.6538;26469.7;20.2926;0
20210331204003202_OBSUPICE-R6_snap.fits;18.9162;26471.2;19.3115;0
20210331204103277_OBSUPICE-R6_snap.fits;22.2355;26510.7;18.4677;0
20210331204203352_OBSUPICE-R6_snap.fits;27.0301;26494.6;28.3571;0
20210331204303426_OBSUPICE-R6_snap.fits;22.8763;26460.9;23.8815;0
20210331204443778_OBSUPICE-R6_met.fits;22.854;26499;73.489;0.170667
20210331204403501_OBSUPICE-R6_snap.fits;24.5902;26490.2;18.2489;0
20210331204503576_OBSUPICE-R6_snap.fits;28.4455;26537.1;21.664;0
20210331204603650_OBSUPICE-R6_snap.fits;25.7941;26449.2;16.8389;0
20210331204703725_OBSUPICE-R6_snap.fits;23.8372;26545.9;20.7325;0
20210331204803800_OBSUPICE-R6_snap.fits;23.7463;26449.2;20.3428;0
20210331204956610_OBSUPICE-R6_met.fits;18.7092;26502;72.7352;0.170667
20210331204903874_OBSUPICE-R6_snap.fits;26.3512;26512.2;22.779;0
20210331205008386_OBSUPICE-R6_met.fits;26.4607;26485.8;81.0153;0.170667
20210331205003949_OBSUPICE-R6_snap.fits;21.7678;26515.1;22.2171;0
20210331205104024_OBSUPICE-R6_snap.fits;25.1095;26541.5;24.3994;0
20210331205204098_OBSUPICE-R6_snap.fits;24.3545;26507.8;20.4717;0
20210331205304173_OBSUPICE-R6_snap.fits;22.4864;26499;17.6551;0
20210331205404248_OBSUPICE-R6_snap.fits;27.0908;26500.5;23.7252;0
20210331205504322_OBSUPICE-R6_snap.fits;21.3014;26523.9;30.3755;0
20210331205604397_OBSUPICE-R6_snap.fits;20.0046;26509.3;22.7938;0
20210331205704472_OBSUPICE-R6_snap.fits;26.3667;26465.3;19.1674;0
20210331205804546_OBSUPICE-R6_snap.fits;22.8935;26482.9;21.3543;0
20210331205904621_OBSUPICE-R6_snap.fits;22.815;26450.7;23.2714;0
