# file name; noise; peak f.; mag.; duration
20210331070002050_OBSUPICE-R6_snap.fits;24.428;26506.3;22.0701;0
20210331070151960_OBSUPICE-R6_met.fits;19.9368;26494.6;60.002;0.170667
20210331070102125_OBSUPICE-R6_snap.fits;22.8131;26506.3;21.9454;0
20210331070202200_OBSUPICE-R6_snap.fits;21.0287;26468.3;18.7973;0
20210331070302274_OBSUPICE-R6_snap.fits;22.8265;26475.6;23.5045;0
20210331070402349_OBSUPICE-R6_snap.fits;21.7512;26460.9;21.0395;0
20210331070502424_OBSUPICE-R6_snap.fits;30.5542;26463.9;23.3177;0
20210331070602498_OBSUPICE-R6_snap.fits;29.8803;26526.9;26.8776;0
20210331070747117_OBSUPICE-R6_met.fits;25.1279;26496.1;57.6377;0.170667
20210331070702573_OBSUPICE-R6_snap.fits;23.0166;26466.8;19.7794;0
20210331070802648_OBSUPICE-R6_snap.fits;24.4379;26507.8;18.7023;0
20210331070902722_OBSUPICE-R6_snap.fits;27.3948;26477.1;28.0392;0
20210331071002797_OBSUPICE-R6_snap.fits;22.583;26541.5;20.121;0
20210331071102872_OBSUPICE-R6_snap.fits;22.5412;26540;19.9137;0
20210331071202946_OBSUPICE-R6_snap.fits;23.692;26537.1;16.2863;0
20210331071303021_OBSUPICE-R6_snap.fits;23.4513;26512.2;26.1521;0
20210331071403608_OBSUPICE-R6_met.fits;24.9351;26499;54.2329;0.341333
20210331071403096_OBSUPICE-R6_snap.fits;22.6826;26512.2;24.4063;0
20210331071519384_OBSUPICE-R6_met.fits;23.2817;26493.2;64.0898;0.170667
20210331071503170_OBSUPICE-R6_snap.fits;17.7999;26547.4;18.5773;0
20210331071603245_OBSUPICE-R6_snap.fits;26.8706;26532.7;18.0525;0
20210331071726701_OBSUPICE-R6_met.fits;23.6531;26516.6;76.7834;0.170667
20210331071703320_OBSUPICE-R6_snap.fits;24.6849;26463.9;21.0898;0
20210331071803394_OBSUPICE-R6_snap.fits;26.3607;26493.2;20.648;0
20210331071937944_OBSUPICE-R6_met.fits;20.1932;26528.3;60.3835;0.170667
20210331071903469_OBSUPICE-R6_snap.fits;28.478;26543;19.6302;0
20210331072003544_OBSUPICE-R6_snap.fits;24.7176;26519.5;15.5274;0
20210331072103618_OBSUPICE-R6_snap.fits;30.4391;26531.2;21.4343;0
20210331072203693_OBSUPICE-R6_snap.fits;23.678;26481.4;25.7934;0
20210331072303768_OBSUPICE-R6_snap.fits;22.2713;26497.6;18.2276;0
20210331072444802_OBSUPICE-R6_met.fits;20.0678;26494.6;41.0469;0.170667
20210331072403842_OBSUPICE-R6_snap.fits;22.8549;26456.5;20.5343;0
20210331072536173_OBSUPICE-R6_met.fits;20.6089;26500.5;48.6857;0.170667
20210331072503917_OBSUPICE-R6_snap.fits;22.3775;26532.7;17.7836;0
20210331072603992_OBSUPICE-R6_snap.fits;26.7231;26537.1;18.4839;0
20210331072704066_OBSUPICE-R6_snap.fits;28.9174;26538.6;19.4378;0
20210331072804141_OBSUPICE-R6_snap.fits;21.2785;26523.9;19.9046;0
20210331072904216_OBSUPICE-R6_snap.fits;21.3869;26523.9;19.5784;0
20210331073004290_OBSUPICE-R6_snap.fits;19.4374;26523.9;21.5243;0
20210331073104365_OBSUPICE-R6_snap.fits;26.1315;26480;20.153;0
20210331073204440_OBSUPICE-R6_snap.fits;28.2235;26481.4;21.1341;0
20210331073304514_OBSUPICE-R6_snap.fits;19.3801;26480;21.492;0
20210331073404589_OBSUPICE-R6_snap.fits;21.5389;26497.6;26.5269;0
20210331073504664_OBSUPICE-R6_snap.fits;29.5957;26482.9;26.1512;0
20210331073604738_OBSUPICE-R6_snap.fits;23.4345;26545.9;26.7907;0
20210331073703960_OBSUPICE-R6_met.fits;23.9906;26488.8;52.6651;0.170667
20210331073737069_OBSUPICE-R6_met.fits;27.3619;26500.5;108.591;1.536
20210331073704813_OBSUPICE-R6_snap.fits;23.6341;26477.1;20.6486;0
20210331073849432_OBSUPICE-R6_met.fits;22.3643;26466.8;55.7772;0.170667
20210331073804888_OBSUPICE-R6_snap.fits;22.5044;26522.5;22.4218;0
20210331073904962_OBSUPICE-R6_snap.fits;24.9034;26526.9;16.0996;0
20210331074005037_OBSUPICE-R6_snap.fits;19.4629;26534.2;18.7991;0
20210331074148120_OBSUPICE-R6_met.fits;22.0552;26499;68.0323;0.170667
20210331074105112_OBSUPICE-R6_snap.fits;18.5818;26469.7;19.8752;0
20210331074205186_OBSUPICE-R6_snap.fits;23.611;26494.6;18.7786;0
20210331074305261_OBSUPICE-R6_snap.fits;25.5803;26522.5;18.751;0
20210331074405336_OBSUPICE-R6_snap.fits;25.4843;26518.1;20.7177;0
20210331074505410_OBSUPICE-R6_snap.fits;24.1809;26535.6;16.353;0
20210331074605485_OBSUPICE-R6_snap.fits;25.5258;26504.9;24.1614;0
20210331074705560_OBSUPICE-R6_snap.fits;24.7695;26450.7;18.5834;0
20210331074805634_OBSUPICE-R6_snap.fits;20.9308;26499;17.6198;0
20210331074905709_OBSUPICE-R6_snap.fits;18.9975;26509.3;21.388;0
20210331075037528_OBSUPICE-R6_met.fits;23.3739;26491.7;70.6489;0.170667
20210331075047938_OBSUPICE-R6_met.fits;21.9667;26482.9;84.8838;0.170667
20210331075005784_OBSUPICE-R6_snap.fits;19.4956;26515.1;19.7343;0
20210331075124632_OBSUPICE-R6_met.fits;21.6676;26513.7;91.7761;0.341333
20210331075105858_OBSUPICE-R6_snap.fits;22.587;26491.7;22.7573;0
20210331075234946_OBSUPICE-R6_met.fits;20.7267;26491.7;62.7816;0.170667
20210331075205933_OBSUPICE-R6_snap.fits;26.1188;26547.4;30.2533;0
20210331075306008_OBSUPICE-R6_snap.fits;21.9596;26506.3;27.3244;0
20210331075406082_OBSUPICE-R6_snap.fits;19.0425;26487.3;15.5881;0
20210331075506157_OBSUPICE-R6_snap.fits;21.3542;26459.5;20.2555;0
20210331075657944_OBSUPICE-R6_met.fits;27.4052;26496.1;85.2878;0.512
20210331075606232_OBSUPICE-R6_snap.fits;22.2482;26469.7;23.5057;0
20210331075706306_OBSUPICE-R6_snap.fits;20.4343;26538.6;24.3403;0
20210331075806381_OBSUPICE-R6_snap.fits;22.9565;26541.5;18.5551;0
20210331075906456_OBSUPICE-R6_snap.fits;21.2751;26541.5;19.2313;0
