# file name; noise; peak f.; mag.; duration
20210331010035245_OBSUPICE-R6_snap.fits;28.2555;26469.7;23.3135;0
20210331010135320_OBSUPICE-R6_snap.fits;25.9624;26547.4;23.8156;0
20210331010235394_OBSUPICE-R6_snap.fits;24.3826;26496.1;29.4234;0
20210331010335469_OBSUPICE-R6_snap.fits;20.8983;26472.7;25.5427;0
20210331010435544_OBSUPICE-R6_snap.fits;28.8162;26477.1;22.17;0
20210331010535618_OBSUPICE-R6_snap.fits;25.8231;26466.8;21.3864;0
20210331010635693_OBSUPICE-R6_snap.fits;27.9703;26507.8;18.1836;0
20210331010735768_OBSUPICE-R6_snap.fits;27.5262;26547.4;26.9875;0
20210331010835842_OBSUPICE-R6_snap.fits;22.6301;26547.4;20.1174;0
20210331010935917_OBSUPICE-R6_snap.fits;24.5019;26493.2;20.72;0
20210331011035992_OBSUPICE-R6_snap.fits;32.6886;26456.5;26.2847;0
20210331011136066_OBSUPICE-R6_snap.fits;26.3024;26491.7;28.1459;0
20210331011236141_OBSUPICE-R6_snap.fits;31.7213;26509.3;21.9781;0
20210331011336216_OBSUPICE-R6_snap.fits;28.7092;26513.7;24.8138;0
20210331011436290_OBSUPICE-R6_snap.fits;29.4796;26509.3;27.9351;0
20210331011536365_OBSUPICE-R6_snap.fits;26.9127;26532.7;22.2794;0
20210331011636440_OBSUPICE-R6_snap.fits;25.644;26535.6;31.5552;0
20210331011736514_OBSUPICE-R6_snap.fits;24.5908;26516.6;17.8627;0
20210331011836589_OBSUPICE-R6_snap.fits;25.0645;26509.3;20.5041;0
20210331011957997_OBSUPICE-R6_met.fits;28.3095;26485.8;86.5662;0.341333
20210331011936664_OBSUPICE-R6_snap.fits;24.2656;26490.2;29.6098;0
20210331012036738_OBSUPICE-R6_snap.fits;33.249;26450.7;22.3444;0
20210331012136813_OBSUPICE-R6_snap.fits;27.7256;26484.4;24.8688;0
20210331012236888_OBSUPICE-R6_snap.fits;26.8094;26496.1;26.629;0
20210331012336962_OBSUPICE-R6_snap.fits;25.1594;26543;24.7101;0
20210331012437037_OBSUPICE-R6_snap.fits;23.7195;26458;29.7108;0
20210331012537112_OBSUPICE-R6_snap.fits;34.0307;26460.9;26.8378;0
20210331012637186_OBSUPICE-R6_snap.fits;34.7736;26491.7;23.3937;0
20210331012748184_OBSUPICE-R6_met.fits;24.5077;26504.9;50.4446;0.170667
20210331012737261_OBSUPICE-R6_snap.fits;21.2107;26519.5;23.4528;0
20210331012837336_OBSUPICE-R6_snap.fits;24.567;26474.1;29.4386;0
20210331012937410_OBSUPICE-R6_snap.fits;26.6659;26497.6;25.7375;0
20210331013037485_OBSUPICE-R6_snap.fits;24.706;26541.5;28.8382;0
20210331013137560_OBSUPICE-R6_snap.fits;25.983;26534.2;34.3859;0
20210331013237634_OBSUPICE-R6_snap.fits;27.172;26504.9;20.7674;0
20210331013337709_OBSUPICE-R6_snap.fits;26.3581;26541.5;23.4267;0
20210331013437784_OBSUPICE-R6_snap.fits;27.2058;26541.5;20.4189;0
20210331013537858_OBSUPICE-R6_snap.fits;29.0959;26529.8;23.7835;0
20210331013637933_OBSUPICE-R6_snap.fits;26.1886;26459.5;23.4197;0
20210331013738008_OBSUPICE-R6_snap.fits;26.3713;26481.4;18.3452;0
20210331013838082_OBSUPICE-R6_snap.fits;28.1086;26481.4;19.026;0
20210331013938157_OBSUPICE-R6_snap.fits;22.8033;26497.6;19.8365;0
20210331014038232_OBSUPICE-R6_snap.fits;27.1348;26471.2;22.6043;0
20210331014138306_OBSUPICE-R6_snap.fits;23.0715;26485.8;22.101;0
20210331014238381_OBSUPICE-R6_snap.fits;22.3836;26525.4;16.0139;0
20210331014347842_OBSUPICE-R6_met.fits;26.2794;26481.4;116.035;0.341333
20210331014338456_OBSUPICE-R6_snap.fits;22.6181;26493.2;26.4436;0
20210331014438530_OBSUPICE-R6_snap.fits;24.6883;26512.2;18.6093;0
20210331014538605_OBSUPICE-R6_snap.fits;32.4826;26507.8;21.9055;0
20210331014638680_OBSUPICE-R6_snap.fits;26.2622;26538.6;18.7627;0
20210331014738754_OBSUPICE-R6_snap.fits;25.1784;26450.7;17.8232;0
20210331014838829_OBSUPICE-R6_snap.fits;30.8839;26452.1;20.1391;0
20210331014938904_OBSUPICE-R6_snap.fits;24.3936;26540;20.1742;0
20210331015100824_OBSUPICE-R6_met.fits;26.9246;26485.8;124.439;0.341333
20210331015038978_OBSUPICE-R6_snap.fits;28.0006;26499;21.2362;0
20210331015139053_OBSUPICE-R6_snap.fits;28.1671;26540;20.8122;0
20210331015239128_OBSUPICE-R6_snap.fits;25.4618;26543;30.5001;0
20210331015339202_OBSUPICE-R6_snap.fits;26.9311;26519.5;25.5567;0
20210331015439277_OBSUPICE-R6_snap.fits;25.2135;26472.7;16.1352;0
20210331015616045_OBSUPICE-R6_met.fits;31.8281;26496.1;91.6106;0.341333
20210331015539352_OBSUPICE-R6_snap.fits;26.7269;26472.7;24.8561;0
20210331015639426_OBSUPICE-R6_snap.fits;26.9541;26474.1;16.8544;0
20210331015736429_OBSUPICE-R6_met.fits;31.4283;26494.6;100.133;0.512
20210331015814829_OBSUPICE-R6_met.fits;20.8859;26510.7;41.8986;0.170667
20210331015739501_OBSUPICE-R6_snap.fits;29.4223;26500.5;25.7228;0
20210331015835992_OBSUPICE-R6_met.fits;27.0768;26504.9;148.04;0.512
20210331015839576_OBSUPICE-R6_snap.fits;26.4509;26460.9;19.6675;0
20210331015939650_OBSUPICE-R6_snap.fits;27.5978;26450.7;22.5123;0
