# file name; noise; peak f.; mag.; duration
20210331100015490_OBSUPICE-R6_snap.fits;29.9216;26544.4;23.824;0
20210331100115565_OBSUPICE-R6_snap.fits;26.3826;26480;19.5192;0
20210331100216834_OBSUPICE-R6_met.fits;18.2279;26487.3;54.8293;0.170667
20210331100215640_OBSUPICE-R6_snap.fits;21.2859;26502;19.6389;0
20210331100326808_OBSUPICE-R6_met.fits;25.4223;26487.3;51.4138;0.853333
20210331100315714_OBSUPICE-R6_snap.fits;22.2232;26516.6;21.2574;0
20210331100428930_OBSUPICE-R6_met.fits;22.2264;26497.6;54.0633;0.170667
20210331100415789_OBSUPICE-R6_snap.fits;29.5891;26475.6;30.6935;0
20210331100515864_OBSUPICE-R6_snap.fits;21.4656;26538.6;21.0096;0
20210331100628909_OBSUPICE-R6_met.fits;24.3361;26482.9;72.1184;0.170667
20210331100615938_OBSUPICE-R6_snap.fits;22.9337;26456.5;16.856;0
20210331100716013_OBSUPICE-R6_snap.fits;21.7504;26460.9;23.9252;0
20210331100816088_OBSUPICE-R6_snap.fits;23.2238;26471.2;18.3825;0
20210331100916162_OBSUPICE-R6_snap.fits;31.1052;26534.2;23.7863;0
20210331101016237_OBSUPICE-R6_snap.fits;26.3719;26519.5;24.2005;0
20210331101114946_OBSUPICE-R6_met.fits;23.4729;26509.3;98.9329;0.341333
20210331101116312_OBSUPICE-R6_snap.fits;22.6549;26500.5;19.7877;0
20210331101216386_OBSUPICE-R6_snap.fits;28.1588;26499;16.9819;0
20210331101348034_OBSUPICE-R6_met.fits;20.314;26491.7;93.1978;0.170667
20210331101316461_OBSUPICE-R6_snap.fits;23.0584;26472.7;25.235;0
20210331101416536_OBSUPICE-R6_snap.fits;23.6812;26518.1;19.8197;0
20210331101516610_OBSUPICE-R6_snap.fits;21.7526;26532.7;16.0868;0
20210331101616685_OBSUPICE-R6_snap.fits;22.6799;26453.6;22.5741;0
20210331101716760_OBSUPICE-R6_snap.fits;24.875;26515.1;19.9472;0
20210331101816834_OBSUPICE-R6_snap.fits;22.6194;26477.1;14.6892;0
20210331101916909_OBSUPICE-R6_snap.fits;26.2791;26502;20.5849;0
20210331102016984_OBSUPICE-R6_snap.fits;27.4173;26481.4;16.828;0
20210331102117058_OBSUPICE-R6_snap.fits;23.9134;26545.9;21.0508;0
20210331102217133_OBSUPICE-R6_snap.fits;20.2501;26497.6;22.9951;0
20210331102317208_OBSUPICE-R6_snap.fits;22.6757;26510.7;21.0608;0
20210331102417282_OBSUPICE-R6_snap.fits;27.1427;26462.4;24.024;0
20210331102517357_OBSUPICE-R6_snap.fits;22.1884;26507.8;21.6409;0
20210331102617432_OBSUPICE-R6_snap.fits;25.675;26516.6;18.7391;0
20210331102717506_OBSUPICE-R6_snap.fits;27.0117;26531.2;20.5235;0
20210331102833965_OBSUPICE-R6_met.fits;17.7468;26506.3;181.741;0.341333
20210331102845229_OBSUPICE-R6_met.fits;26.2529;26497.6;84.8923;0.341333
20210331102909805_OBSUPICE-R6_met.fits;19.5076;26496.1;75.9496;0.170667
20210331102817581_OBSUPICE-R6_snap.fits;26.6022;26519.5;23.3666;0
20210331102959640_OBSUPICE-R6_met.fits;23.3172;26504.9;63.828;0.170667
20210331102917656_OBSUPICE-R6_snap.fits;23.7285;26506.3;14.548;0
20210331103018413_OBSUPICE-R6_met.fits;24.4096;26547.4;71.5256;0.341333
20210331103042477_OBSUPICE-R6_met.fits;23.8368;26504.9;53.586;0.170667
20210331103114050_OBSUPICE-R6_met.fits;21.3057;26521;67.6038;0.170667
20210331103017730_OBSUPICE-R6_snap.fits;22.2986;26455.1;20.0038;0
20210331103117805_OBSUPICE-R6_snap.fits;25.3541;26494.6;18.4616;0
20210331103238189_OBSUPICE-R6_met.fits;20.7023;26491.7;57.4621;0.170667
20210331103217880_OBSUPICE-R6_snap.fits;22.2954;26512.2;18.8873;0
20210331103317954_OBSUPICE-R6_snap.fits;22.3973;26496.1;22.4934;0
20210331103444994_OBSUPICE-R6_met.fits;22.7285;26510.7;70.9714;0.341333
20210331103418029_OBSUPICE-R6_snap.fits;22.8822;26538.6;27.3623;0
20210331103536194_OBSUPICE-R6_met.fits;22.5114;26518.1;46.2006;0.170667
20210331103518104_OBSUPICE-R6_snap.fits;24.4802;26459.5;24.074;0
20210331103618178_OBSUPICE-R6_snap.fits;20.7158;26509.3;21.5293;0
20210331103734125_OBSUPICE-R6_met.fits;25.2788;26494.6;102.369;0.341333
20210331103718253_OBSUPICE-R6_snap.fits;26.5946;26513.7;21.0472;0
20210331103825154_OBSUPICE-R6_met.fits;19.1021;26449.2;39.7941;0.341333
20210331103818328_OBSUPICE-R6_snap.fits;26.0405;26545.9;25.3811;0
20210331103917720_OBSUPICE-R6_met.fits;17.7819;26497.6;36.3926;0.170667
20210331103918402_OBSUPICE-R6_snap.fits;27.2682;26504.9;19.5301;0
20210331104028205_OBSUPICE-R6_met.fits;20.9393;26515.1;57.3951;0.170667
20210331104056024_OBSUPICE-R6_met.fits;22.2166;26496.1;108.286;0.170667
20210331104018477_OBSUPICE-R6_snap.fits;22.5733;26516.6;22.5925;0
20210331104140397_OBSUPICE-R6_met.fits;22.7813;26531.2;52.685;0.170667
20210331104118552_OBSUPICE-R6_snap.fits;25.6252;26475.6;16.5138;0
20210331104220504_OBSUPICE-R6_met.fits;21.2493;26485.8;47.1634;0.512
20210331104218626_OBSUPICE-R6_snap.fits;25.7328;26506.3;17.6104;0
20210331104327917_OBSUPICE-R6_met.fits;21.9605;26496.1;98.2279;0.341333
20210331104318701_OBSUPICE-R6_snap.fits;23.2047;26466.8;25.031;0
20210331104441133_OBSUPICE-R6_met.fits;24.2976;26471.2;163.192;0.341333
20210331104418776_OBSUPICE-R6_snap.fits;22.353;26502;17.3375;0
20210331104614658_OBSUPICE-R6_met.fits;26.1646;26512.2;69.0148;0.341333
20210331104518850_OBSUPICE-R6_snap.fits;28.0461;26478.5;19.23;0
20210331104618925_OBSUPICE-R6_snap.fits;21.3623;26469.7;17.4904;0
20210331104738285_OBSUPICE-R6_met.fits;23.4193;26490.2;91.8772;0.341333
20210331104719000_OBSUPICE-R6_snap.fits;24.6458;26547.4;24.5581;0
20210331104819074_OBSUPICE-R6_snap.fits;19.7409;26503.4;19.6849;0
20210331104921197_OBSUPICE-R6_met.fits;24.3145;26500.5;52.2225;0.170667
20210331104938093_OBSUPICE-R6_met.fits;19.3337;26503.4;67.7715;0.341333
20210331104919149_OBSUPICE-R6_snap.fits;23.0423;26521;18.6381;0
20210331105037485_OBSUPICE-R6_met.fits;23.9648;26499;56.4061;0.170667
20210331105019224_OBSUPICE-R6_snap.fits;24.1751;26512.2;24.6951;0
20210331105119298_OBSUPICE-R6_snap.fits;19.6708;26458;22.1548;0
20210331105219373_OBSUPICE-R6_snap.fits;23.4985;26529.8;19.8857;0
20210331105319448_OBSUPICE-R6_snap.fits;22.2381;26484.4;18.3363;0
20210331105419522_OBSUPICE-R6_snap.fits;22.3698;26475.6;21.0222;0
20210331105519597_OBSUPICE-R6_snap.fits;24.0521;26469.7;21.303;0
20210331105644930_OBSUPICE-R6_met.fits;21.8842;26499;116.232;0.512
20210331105619672_OBSUPICE-R6_snap.fits;20.9863;26449.2;18.4919;0
20210331105719746_OBSUPICE-R6_snap.fits;23.1828;26485.8;23.5723;0
20210331105819821_OBSUPICE-R6_snap.fits;26.3748;26523.9;18.8796;0
20210331105919896_OBSUPICE-R6_snap.fits;19.802;26541.5;16.6307;0
