# file name; noise; peak f.; mag.; duration
20210331020006957_OBSUPICE-R6_met.fits;24.3657;26472.7;59.6574;0.853333
20210331020133485_OBSUPICE-R6_met.fits;27.9207;26500.5;85.8688;0.170667
20210331020039725_OBSUPICE-R6_snap.fits;23.4782;26494.6;26.5722;0
20210331020139800_OBSUPICE-R6_snap.fits;26.0364;26503.4;22.7285;0
20210331020239874_OBSUPICE-R6_snap.fits;26.6918;26471.2;25.4678;0
20210331020339949_OBSUPICE-R6_snap.fits;21.6026;26471.2;19.6085;0
20210331020456749_OBSUPICE-R6_met.fits;28.308;26490.2;81.2023;0.341333
20210331020440024_OBSUPICE-R6_snap.fits;26.761;26534.2;26.2143;0
20210331020536685_OBSUPICE-R6_met.fits;24.2815;26494.6;49.0188;0.170667
20210331020619352_OBSUPICE-R6_met.fits;23.7883;26499;59.0166;0.170667
20210331020540098_OBSUPICE-R6_snap.fits;24.626;26484.4;16.6415;0
20210331020640173_OBSUPICE-R6_snap.fits;22.0563;26519.5;26.2323;0
20210331020816429_OBSUPICE-R6_met.fits;23.699;26496.1;70.5663;0.170667
20210331020740248_OBSUPICE-R6_snap.fits;26.6086;26543;26.6274;0
20210331020933912_OBSUPICE-R6_met.fits;27.6826;26487.3;103.031;0.512
20210331020840322_OBSUPICE-R6_snap.fits;25.6549;26509.3;27.6027;0
20210331020940397_OBSUPICE-R6_snap.fits;29.9231;26510.7;24.5706;0
20210331021040472_OBSUPICE-R6_snap.fits;25.7605;26502;20.0228;0
20210331021140546_OBSUPICE-R6_snap.fits;31.4697;26538.6;22.3944;0
20210331021328920_OBSUPICE-R6_met.fits;23.9736;26506.3;61.8964;0.170667
20210331021240621_OBSUPICE-R6_snap.fits;25.5651;26487.3;26.0808;0
20210331021340696_OBSUPICE-R6_snap.fits;29.9418;26516.6;23.582;0
20210331021506370_OBSUPICE-R6_met.fits;23.0467;26535.6;47.699;0.170667
20210331021440770_OBSUPICE-R6_snap.fits;33.6028;26547.4;28.5604;0
20210331021540845_OBSUPICE-R6_snap.fits;24.7485;26490.2;35.5016;0
20210331021639725_OBSUPICE-R6_met.fits;24.455;26522.5;57.5371;0.853333
20210331021656280_OBSUPICE-R6_met.fits;25.1005;26490.2;145.274;0.341333
20210331021640920_OBSUPICE-R6_snap.fits;29.8368;26502;22.5409;0
20210331021740994_OBSUPICE-R6_snap.fits;27.2359;26513.7;24.2583;0
20210331021904962_OBSUPICE-R6_met.fits;20.6081;26478.5;42.2541;0.170667
20210331021841069_OBSUPICE-R6_snap.fits;24.7306;26526.9;26.1631;0
20210331021941144_OBSUPICE-R6_snap.fits;22.1385;26503.4;22.643;0
20210331022041218_OBSUPICE-R6_snap.fits;30.8273;26516.6;20.3815;0
20210331022154776_OBSUPICE-R6_met.fits;29.6022;26485.8;163.112;0.512
20210331022141293_OBSUPICE-R6_snap.fits;28.179;26541.5;22.2423;0
20210331022319085_OBSUPICE-R6_met.fits;26.2073;26490.2;61.2167;0.170667
20210331022241368_OBSUPICE-R6_snap.fits;31.5141;26506.3;27.8308;0
20210331022404141_OBSUPICE-R6_met.fits;27.9321;26494.6;119.024;2.048
20210331022341442_OBSUPICE-R6_snap.fits;26.2181;26480;18.3176;0
20210331022441517_OBSUPICE-R6_snap.fits;27.7778;26509.3;21.3421;0
20210331022541592_OBSUPICE-R6_snap.fits;32.8753;26541.5;27.6699;0
20210331022641666_OBSUPICE-R6_snap.fits;28.1968;26482.9;18.575;0
20210331022741741_OBSUPICE-R6_snap.fits;21.5587;26474.1;24.5428;0
20210331022841816_OBSUPICE-R6_snap.fits;24.3497;26493.2;19.3891;0
20210331022941890_OBSUPICE-R6_snap.fits;21.6742;26502;19.217;0
20210331023041965_OBSUPICE-R6_snap.fits;24.1083;26528.3;23.5548;0
20210331023142040_OBSUPICE-R6_snap.fits;21.3575;26531.2;20.4364;0
20210331023242114_OBSUPICE-R6_snap.fits;20.6198;26532.7;16.4212;0
20210331023342189_OBSUPICE-R6_snap.fits;24.7202;26456.5;19.9438;0
20210331023444141_OBSUPICE-R6_met.fits;28.3815;26509.3;63.9138;0.170667
20210331023442264_OBSUPICE-R6_snap.fits;22.3245;26452.1;28.2024;0
20210331023542338_OBSUPICE-R6_snap.fits;27.7057;26506.3;41.4645;0
20210331023642413_OBSUPICE-R6_snap.fits;25.5125;26484.4;31.9497;0
20210331023739245_OBSUPICE-R6_met.fits;19.3307;26513.7;44.1236;0.170667
20210331023742488_OBSUPICE-R6_snap.fits;25.3159;26543;20.8205;0
20210331023909869_OBSUPICE-R6_met.fits;23.9277;26503.4;89.2438;0.341333
20210331023842562_OBSUPICE-R6_snap.fits;24.6298;26453.6;23.1021;0
20210331024035202_OBSUPICE-R6_met.fits;26.7722;26499;85.6129;0.170667
20210331023942637_OBSUPICE-R6_snap.fits;26.7268;26509.3;23.1833;0
20210331024042712_OBSUPICE-R6_snap.fits;28.7829;26475.6;15.9661;0
20210331024142786_OBSUPICE-R6_snap.fits;28.5078;26459.5;18.7406;0
20210331024242861_OBSUPICE-R6_snap.fits;29.7845;26478.5;22.6105;0
20210331024425261_OBSUPICE-R6_met.fits;30.3035;26497.6;75.5433;0.170667
20210331024342936_OBSUPICE-R6_snap.fits;23.4148;26471.2;20.283;0
20210331024449154_OBSUPICE-R6_met.fits;28.1412;26478.5;130.473;0.512
20210331024511000_OBSUPICE-R6_met.fits;21.7991;26450.7;47.5272;0.170667
20210331024443010_OBSUPICE-R6_snap.fits;25.2169;26521;28.997;0
20210331024543085_OBSUPICE-R6_snap.fits;29.023;26522.5;21.5004;0
20210331024643160_OBSUPICE-R6_snap.fits;21.725;26493.2;22.3996;0
20210331024743234_OBSUPICE-R6_snap.fits;25.693;26509.3;16.6053;0
20210331024843309_OBSUPICE-R6_snap.fits;25.324;26468.3;21.3639;0
20210331024943384_OBSUPICE-R6_snap.fits;25.882;26477.1;31.1665;0
20210331025043458_OBSUPICE-R6_snap.fits;26.951;26487.3;18.7072;0
20210331025143533_OBSUPICE-R6_snap.fits;26.0207;26541.5;21.7234;0
20210331025333954_OBSUPICE-R6_met.fits;23.7278;26504.9;49.6769;0.170667
20210331025243608_OBSUPICE-R6_snap.fits;25.9609;26468.3;18.7461;0
20210331025343682_OBSUPICE-R6_snap.fits;28.0985;26515.1;20.3569;0
20210331025440856_OBSUPICE-R6_met.fits;24.8469;26491.7;64.0885;0.170667
20210331025443757_OBSUPICE-R6_snap.fits;29.4735;26488.8;21.6687;0
20210331025618477_OBSUPICE-R6_met.fits;20.7113;26500.5;61.8994;0.853333
20210331025543832_OBSUPICE-R6_snap.fits;26.832;26459.5;34.2538;0
20210331025643906_OBSUPICE-R6_snap.fits;26.9042;26526.9;17.079;0
20210331025743981_OBSUPICE-R6_snap.fits;29.5184;26531.2;29.5783;0
20210331025844056_OBSUPICE-R6_snap.fits;23.5121;26459.5;26.7797;0
20210331025944130_OBSUPICE-R6_snap.fits;23.4261;26503.4;23.7358;0
