# file name; noise; peak f.; mag.; duration
20210331080046978_OBSUPICE-R6_met.fits;26.0724;26507.8;83.5744;0.170667
20210331080006530_OBSUPICE-R6_snap.fits;25.4566;26531.2;17.958;0
20210331080106605_OBSUPICE-R6_snap.fits;24.4396;26482.9;21.2382;0
20210331080239960_OBSUPICE-R6_met.fits;24.3485;26485.8;161.354;0.170667
20210331080206680_OBSUPICE-R6_snap.fits;27.024;26459.5;22.9677;0
20210331080306754_OBSUPICE-R6_snap.fits;25.3628;26450.7;25.1899;0
20210331080406829_OBSUPICE-R6_snap.fits;23.9469;26477.1;25.3846;0
20210331080506904_OBSUPICE-R6_snap.fits;22.6791;26525.4;19.23;0
20210331080606978_OBSUPICE-R6_snap.fits;23.3247;26540;20.9419;0
20210331080704152_OBSUPICE-R6_met.fits;21.4263;26509.3;55.1145;0.341333
20210331080707053_OBSUPICE-R6_snap.fits;25.7788;26485.8;30.1577;0
20210331080807128_OBSUPICE-R6_snap.fits;21.3832;26503.4;17.6327;0
20210331080907202_OBSUPICE-R6_snap.fits;24.1722;26538.6;20.7052;0
20210331081007277_OBSUPICE-R6_snap.fits;24.1549;26496.1;19.6595;0
20210331081107352_OBSUPICE-R6_snap.fits;26.0976;26523.9;20.4519;0
20210331081207426_OBSUPICE-R6_snap.fits;26.6563;26518.1;16.519;0
20210331081307501_OBSUPICE-R6_snap.fits;23.2445;26537.1;18.5262;0
20210331081415597_OBSUPICE-R6_met.fits;28.0333;26518.1;130.983;0.170667
20210331081407576_OBSUPICE-R6_snap.fits;21.7325;26468.3;25.4846;0
20210331081507650_OBSUPICE-R6_snap.fits;24.6528;26487.3;21.0825;0
20210331081607725_OBSUPICE-R6_snap.fits;21.1278;26534.2;22.3209;0
20210331081714285_OBSUPICE-R6_met.fits;25.843;26513.7;174.205;0.341333
20210331081707800_OBSUPICE-R6_snap.fits;26.1162;26497.6;22.9586;0
20210331081849176_OBSUPICE-R6_met.fits;22.7123;26519.5;51.4308;0.170667
20210331081807874_OBSUPICE-R6_snap.fits;25.4706;26522.5;24.5382;0
20210331081907949_OBSUPICE-R6_snap.fits;28.188;26504.9;27.5299;0
20210331082008024_OBSUPICE-R6_snap.fits;23.9214;26477.1;15.347;0
20210331082108098_OBSUPICE-R6_snap.fits;28.5155;26541.5;23.8175;0
20210331082208173_OBSUPICE-R6_snap.fits;25.1045;26525.4;15.2734;0
20210331082308248_OBSUPICE-R6_snap.fits;23.7426;26547.4;16.8939;0
20210331082408322_OBSUPICE-R6_snap.fits;24.8189;26490.2;20.1962;0
20210331082508397_OBSUPICE-R6_snap.fits;24.6129;26504.9;20.1915;0
20210331082608472_OBSUPICE-R6_snap.fits;25.3312;26509.3;17.7694;0
20210331082708546_OBSUPICE-R6_snap.fits;26.1536;26513.7;22.6498;0
20210331082808621_OBSUPICE-R6_snap.fits;24.6517;26469.7;19.6348;0
20210331082908696_OBSUPICE-R6_snap.fits;26.8253;26544.4;24.9157;0
20210331083008770_OBSUPICE-R6_snap.fits;28.5331;26475.6;24.1806;0
20210331083108845_OBSUPICE-R6_snap.fits;24.7615;26490.2;23.3189;0
20210331083227352_OBSUPICE-R6_met.fits;28.377;26502;74.5767;0.341333
20210331083208920_OBSUPICE-R6_snap.fits;26.1992;26526.9;30.6391;0
20210331083308994_OBSUPICE-R6_snap.fits;23.0073;26488.8;18.8699;0
20210331083440472_OBSUPICE-R6_met.fits;19.4737;26506.3;53.1482;0.341333
20210331083409069_OBSUPICE-R6_snap.fits;30.0725;26519.5;15.516;0
20210331083509144_OBSUPICE-R6_snap.fits;21.2622;26541.5;23.4843;0
20210331083635672_OBSUPICE-R6_met.fits;23.1402;26502;282.229;1.536
20210331083609218_OBSUPICE-R6_snap.fits;29.2058;26487.3;16.7991;0
20210331083739330_OBSUPICE-R6_met.fits;22.4736;26506.3;121.474;0.170667
20210331083709293_OBSUPICE-R6_snap.fits;22.4407;26518.1;23.8609;0
20210331083829336_OBSUPICE-R6_met.fits;27.5953;26500.5;65.7616;0.170667
20210331083833261_OBSUPICE-R6_met.fits;19.5489;26522.5;58.7846;0.512
20210331083809368_OBSUPICE-R6_snap.fits;21.1707;26519.5;17.5125;0
20210331083923949_OBSUPICE-R6_met.fits;24.1013;26504.9;55.6389;0.170667
20210331084004909_OBSUPICE-R6_met.fits;19.779;26547.4;47.5435;0.170667
20210331083909442_OBSUPICE-R6_snap.fits;23.7952;26463.9;20.1228;0
20210331084009517_OBSUPICE-R6_snap.fits;26.6485;26485.8;19.0998;0
20210331084109592_OBSUPICE-R6_snap.fits;24.0178;26515.1;18.508;0
20210331084254552_OBSUPICE-R6_met.fits;25.46;26500.5;117.895;0.512
20210331084209666_OBSUPICE-R6_snap.fits;22.8247;26477.1;16.7559;0
20210331084309741_OBSUPICE-R6_snap.fits;24.122;26453.6;24.7;0
20210331084409816_OBSUPICE-R6_snap.fits;23.2805;26462.4;21.3466;0
20210331084509890_OBSUPICE-R6_snap.fits;24.4774;26487.3;22.6494;0
20210331084609965_OBSUPICE-R6_snap.fits;24.6837;26522.5;17.4898;0
20210331084715330_OBSUPICE-R6_met.fits;20.7034;26480;47.8879;0.170667
20210331084710040_OBSUPICE-R6_snap.fits;22.068;26509.3;17.2213;0
20210331084845442_OBSUPICE-R6_met.fits;20.0738;26497.6;41.7847;0.341333
20210331084810114_OBSUPICE-R6_snap.fits;29.0999;26453.6;22.5405;0
20210331084910189_OBSUPICE-R6_snap.fits;26.0648;26491.7;22.7851;0
20210331085010776_OBSUPICE-R6_met.fits;27.6474;26481.4;59.1068;0.170667
20210331085010264_OBSUPICE-R6_snap.fits;23.5731;26458;16.3784;0
20210331085121432_OBSUPICE-R6_met.fits;24.4743;26502;90.1224;0.341333
20210331085110338_OBSUPICE-R6_snap.fits;27.9306;26518.1;25.4095;0
20210331085306733_OBSUPICE-R6_met.fits;24.1072;26503.4;101.316;0.341333
20210331085210413_OBSUPICE-R6_snap.fits;31.8024;26521;20.4762;0
20210331085310488_OBSUPICE-R6_snap.fits;25.8607;26482.9;24.7339;0
20210331085410562_OBSUPICE-R6_snap.fits;23.8097;26460.9;25.7706;0
20210331085510637_OBSUPICE-R6_snap.fits;21.8916;26463.9;21.0774;0
20210331085610712_OBSUPICE-R6_snap.fits;31.6805;26481.4;24.4263;0
20210331085710786_OBSUPICE-R6_snap.fits;19.5964;26465.3;19.7574;0
20210331085817176_OBSUPICE-R6_met.fits;20.8109;26506.3;64.1144;0.341333
20210331085839192_OBSUPICE-R6_met.fits;22.2879;26499;64.6844;0.170667
20210331085810861_OBSUPICE-R6_snap.fits;26.0177;26525.4;19.7578;0
20210331085910936_OBSUPICE-R6_snap.fits;19.6289;26456.5;23.3066;0
