# file name; noise; peak f.; mag.; duration
20210331030009560_OBSUPICE-R6_met.fits;25.9933;26509.3;89.3178;0.341333
20210331030044205_OBSUPICE-R6_snap.fits;26.141;26452.1;18.9759;0
20210331030235821_OBSUPICE-R6_met.fits;22.4672;26491.7;55.0837;0.170667
20210331030144280_OBSUPICE-R6_snap.fits;25.3812;26510.7;17.0909;0
20210331030244354_OBSUPICE-R6_snap.fits;26.1766;26477.1;20.1606;0
20210331030349378_OBSUPICE-R6_met.fits;23.9947;26481.4;67.9749;0.341333
20210331030344429_OBSUPICE-R6_snap.fits;30.5887;26496.1;25.4764;0
20210331030444504_OBSUPICE-R6_snap.fits;31.4521;26507.8;22.4161;0
20210331030544578_OBSUPICE-R6_snap.fits;23.4727;26481.4;21.1369;0
20210331030644653_OBSUPICE-R6_snap.fits;26.2798;26510.7;22.3799;0
20210331030744728_OBSUPICE-R6_snap.fits;21.2446;26522.5;22.3689;0
20210331030844802_OBSUPICE-R6_snap.fits;28.8041;26525.4;23.5835;0
20210331030944877_OBSUPICE-R6_snap.fits;26.8436;26458;24.9784;0
20210331031044952_OBSUPICE-R6_snap.fits;24.5868;26468.3;23.1475;0
20210331031145026_OBSUPICE-R6_snap.fits;24.6954;26541.5;26.1143;0
20210331031245101_OBSUPICE-R6_snap.fits;29.54;26474.1;20.6974;0
20210331031345176_OBSUPICE-R6_snap.fits;28.8052;26453.6;25.4673;0
20210331031451906_OBSUPICE-R6_met.fits;28.7926;26499;63.4691;0.170667
20210331031528088_OBSUPICE-R6_met.fits;24.545;26518.1;96.865;0.341333
20210331031445250_OBSUPICE-R6_snap.fits;23.2281;26515.1;25.7726;0
20210331031620141_OBSUPICE-R6_met.fits;29.8673;26477.1;200.092;0.341333
20210331031628845_OBSUPICE-R6_met.fits;29.9991;26518.1;71.6162;0.170667
20210331031545325_OBSUPICE-R6_snap.fits;22.9457;26469.7;16.8414;0
20210331031645400_OBSUPICE-R6_snap.fits;26.5863;26493.2;17.9468;0
20210331031745474_OBSUPICE-R6_snap.fits;22.9179;26463.9;25.747;0
20210331031845549_OBSUPICE-R6_snap.fits;22.316;26532.7;20.1317;0
20210331031945624_OBSUPICE-R6_snap.fits;22.5441;26538.6;21.7284;0
20210331032045698_OBSUPICE-R6_snap.fits;23.3145;26497.6;20.416;0
20210331032145773_OBSUPICE-R6_snap.fits;23.736;26518.1;23.9595;0
20210331032245848_OBSUPICE-R6_snap.fits;26.7927;26485.8;23.5196;0
20210331032345922_OBSUPICE-R6_snap.fits;29.8103;26531.2;28.7842;0
20210331032505112_OBSUPICE-R6_met.fits;26.0104;26482.9;58.133;0.170667
20210331032530029_OBSUPICE-R6_met.fits;23.5438;26507.8;48.4207;0.170667
20210331032445997_OBSUPICE-R6_snap.fits;25.6102;26507.8;24.0413;0
20210331032546072_OBSUPICE-R6_snap.fits;31.2511;26450.7;21.9056;0
20210331032646146_OBSUPICE-R6_snap.fits;23.5445;26480;16.1742;0
20210331032746221_OBSUPICE-R6_snap.fits;31.9847;26534.2;28.3169;0
20210331032933058_OBSUPICE-R6_met.fits;18.6495;26494.6;46.2292;0.512
20210331032846296_OBSUPICE-R6_snap.fits;29.33;26496.1;21.7553;0
20210331033032109_OBSUPICE-R6_met.fits;22.9969;26500.5;100.524;0.512
20210331032946370_OBSUPICE-R6_snap.fits;27.4081;26510.7;24.0147;0
20210331033046445_OBSUPICE-R6_snap.fits;24.6696;26523.9;17.8378;0
20210331033146520_OBSUPICE-R6_snap.fits;20.3086;26512.2;26.0634;0
20210331033247277_OBSUPICE-R6_met.fits;24.2723;26488.8;55.915;0.341333
20210331033253250_OBSUPICE-R6_met.fits;27.1604;26510.7;55.5411;0.170667
20210331033246594_OBSUPICE-R6_snap.fits;24.044;26471.2;17.2557;0
20210331033346669_OBSUPICE-R6_snap.fits;27.9062;26528.3;21.2215;0
20210331033446744_OBSUPICE-R6_snap.fits;26.6118;26547.4;24.6457;0
20210331033546818_OBSUPICE-R6_snap.fits;25.674;26545.9;18.2757;0
20210331033646893_OBSUPICE-R6_snap.fits;28.0652;26526.9;20.5742;0
20210331033746968_OBSUPICE-R6_snap.fits;25.7833;26458;22.9591;0
20210331033847042_OBSUPICE-R6_snap.fits;28.8297;26456.5;30.8277;0
20210331033947117_OBSUPICE-R6_snap.fits;32.3023;26540;20.1391;0
20210331034047192_OBSUPICE-R6_snap.fits;24.9067;26482.9;20.0596;0
20210331034147266_OBSUPICE-R6_snap.fits;23.2601;26466.8;18.8758;0
20210331034247341_OBSUPICE-R6_snap.fits;22.3602;26480;17.4892;0
20210331034347416_OBSUPICE-R6_snap.fits;24.4207;26518.1;31.4682;0
20210331034534082_OBSUPICE-R6_met.fits;26.6965;26491.7;61.572;0.170667
20210331034447490_OBSUPICE-R6_snap.fits;20.1991;26493.2;16.9612;0
20210331034547565_OBSUPICE-R6_snap.fits;26.7196;26485.8;20.8955;0
20210331034647640_OBSUPICE-R6_snap.fits;24.7604;26450.7;24.6136;0
20210331034747714_OBSUPICE-R6_snap.fits;23.8592;26525.4;17.9767;0
20210331034938989_OBSUPICE-R6_met.fits;23.7683;26497.6;54.9768;0.170667
20210331034847789_OBSUPICE-R6_snap.fits;25.3339;26509.3;26.7261;0
20210331035041965_OBSUPICE-R6_met.fits;24.4588;26494.6;125.319;0.170667
20210331034947864_OBSUPICE-R6_snap.fits;28.5879;26488.8;26.9491;0
20210331035047938_OBSUPICE-R6_snap.fits;29.2972;26480;33.2728;0
20210331035148013_OBSUPICE-R6_snap.fits;26.7095;26545.9;21.0372;0
20210331035248088_OBSUPICE-R6_snap.fits;26.8128;26509.3;22.3085;0
20210331035348162_OBSUPICE-R6_snap.fits;25.8536;26547.4;24.3297;0
20210331035448237_OBSUPICE-R6_snap.fits;27.5542;26449.2;20.107;0
20210331035548312_OBSUPICE-R6_snap.fits;36.7806;26466.8;22.5115;0
20210331035648386_OBSUPICE-R6_snap.fits;26.1941;26516.6;28.0321;0
20210331035822765_OBSUPICE-R6_met.fits;27.8739;26506.3;70.8871;0.170667
20210331035748461_OBSUPICE-R6_snap.fits;24.3259;26545.9;19.2526;0
20210331035848536_OBSUPICE-R6_snap.fits;23.7309;26541.5;26.3798;0
20210331035948610_OBSUPICE-R6_snap.fits;23.646;26462.4;21.0366;0
