# file name; noise; peak f.; mag.; duration
20210330235937517_OBSUPICE-R6_met.fits;25.7153;26487.3;52.956;0.341333
20210331000030765_OBSUPICE-R6_snap.fits;28.017;26500.5;25.0306;0
20210331000157634_OBSUPICE-R6_met.fits;28.7173;26510.7;72.1593;0.512
20210331000130840_OBSUPICE-R6_snap.fits;27.2864;26525.4;20.875;0
20210331000230914_OBSUPICE-R6_snap.fits;28.9451;26496.1;21.5545;0
20210331000330989_OBSUPICE-R6_snap.fits;26.8416;26455.1;21.9537;0
20210331000507416_OBSUPICE-R6_met.fits;19.1797;26496.1;42.3857;19.6267
20210331000431064_OBSUPICE-R6_snap.fits;23.759;26547.4;20.532;0
20210331000531138_OBSUPICE-R6_snap.fits;21.8163;26452.1;20.2559;0
20210331000651010_OBSUPICE-R6_met.fits;17.6765;26491.7;185.561;0.682667
20210331000631213_OBSUPICE-R6_snap.fits;27.0494;26493.2;26.2896;0
20210331000731288_OBSUPICE-R6_snap.fits;26.3945;26515.1;21.6162;0
20210331000839725_OBSUPICE-R6_met.fits;24.8634;26515.1;58.1199;0.341333
20210331000831362_OBSUPICE-R6_snap.fits;19.6359;26462.4;18.174;0
20210331000934850_OBSUPICE-R6_met.fits;24.0212;26503.4;97.1363;0.341333
20210331001027757_OBSUPICE-R6_met.fits;22.9063;26506.3;67.4444;0.341333
20210331000931437_OBSUPICE-R6_snap.fits;23.2696;26462.4;20.6313;0
20210331001031512_OBSUPICE-R6_snap.fits;23.6343;26523.9;18.9687;0
20210331001131586_OBSUPICE-R6_snap.fits;28.9254;26449.2;24.4565;0
20210331001231661_OBSUPICE-R6_snap.fits;21.971;26487.3;21.1657;0
20210331001331736_OBSUPICE-R6_snap.fits;25.5021;26535.6;21.7561;0
20210331001441368_OBSUPICE-R6_met.fits;24.7857;26513.7;54.394;0.341333
20210331001431810_OBSUPICE-R6_snap.fits;24.9723;26455.1;15.3335;0
20210331001531885_OBSUPICE-R6_snap.fits;20.7877;26529.8;21.3925;0
20210331001635714_OBSUPICE-R6_met.fits;23.1296;26512.2;84.1259;0.170667
20210331001631960_OBSUPICE-R6_snap.fits;24.5391;26484.4;24.8785;0
20210331001732034_OBSUPICE-R6_snap.fits;36.2115;26452.1;24.8286;0
20210331001832109_OBSUPICE-R6_snap.fits;22.9504;26500.5;21.1284;0
20210331001935768_OBSUPICE-R6_met.fits;24.7309;26488.8;74.8609;0.341333
20210331001932184_OBSUPICE-R6_snap.fits;27.2954;26532.7;57.2119;0
20210331002030552_OBSUPICE-R6_met.fits;27.2954;26532.7;63.9132;0.170667
20210331002045912_OBSUPICE-R6_met.fits;22.0213;26497.6;67.8657;0.170667
20210331002032258_OBSUPICE-R6_snap.fits;26.9664;26480;23.5469;0
20210331002208685_OBSUPICE-R6_met.fits;25.3656;26503.4;85.5988;0.170667
20210331002132333_OBSUPICE-R6_snap.fits;24.4966;26494.6;25.3958;0
20210331002232408_OBSUPICE-R6_snap.fits;28.335;26543;26.9536;0
20210331002332482_OBSUPICE-R6_snap.fits;28.058;26541.5;24.5171;0
20210331002505496_OBSUPICE-R6_met.fits;25.6012;26502;57.0396;0.170667
20210331002527512_OBSUPICE-R6_met.fits;31.0888;26496.1;113.84;0.170667
20210331002432557_OBSUPICE-R6_snap.fits;25.0348;26523.9;24.3394;0
20210331002555672_OBSUPICE-R6_met.fits;25.2394;26487.3;59.7249;0.170667
20210331002532632_OBSUPICE-R6_snap.fits;21.2508;26466.8;23.3057;0
20210331002639533_OBSUPICE-R6_met.fits;25.623;26481.4;69.3516;0.341333
20210331002658989_OBSUPICE-R6_met.fits;27.1565;26496.1;87.7133;0.512
20210331002714861_OBSUPICE-R6_met.fits;34.788;26500.5;88.9438;0.170667
20210331002632706_OBSUPICE-R6_snap.fits;27.2281;26490.2;30.3289;0
20210331002810498_OBSUPICE-R6_met.fits;27.7297;26506.3;143.972;0.512
20210331002732781_OBSUPICE-R6_snap.fits;27.9745;26482.9;26.5968;0
20210331002832856_OBSUPICE-R6_snap.fits;26.9744;26525.4;21.0539;0
20210331002932930_OBSUPICE-R6_snap.fits;25.5505;26499;29.0565;0
20210331003033005_OBSUPICE-R6_snap.fits;27.0032;26518.1;24.0851;0
20210331003133080_OBSUPICE-R6_snap.fits;29.7642;26468.3;29.2297;0
20210331003233154_OBSUPICE-R6_snap.fits;25.3604;26477.1;19.5692;0
20210331003333229_OBSUPICE-R6_snap.fits;30.6181;26531.2;24.122;0
20210331003433304_OBSUPICE-R6_snap.fits;23.752;26540;30.2711;0
20210331003615704_OBSUPICE-R6_met.fits;31.7775;26478.5;97.3239;0.170667
20210331003533378_OBSUPICE-R6_snap.fits;29.1229;26528.3;26.6445;0
20210331003633453_OBSUPICE-R6_snap.fits;26.8416;26502;20.8287;0
20210331003733528_OBSUPICE-R6_snap.fits;26.9124;26532.7;26.7308;0
20210331003833602_OBSUPICE-R6_snap.fits;28.1861;26460.9;21.319;0
20210331003933677_OBSUPICE-R6_snap.fits;30.9627;26485.8;22.1563;0
20210331004033752_OBSUPICE-R6_snap.fits;23.6344;26477.1;24.7157;0
20210331004133826_OBSUPICE-R6_snap.fits;26.1742;26526.9;22.6506;0
20210331004255234_OBSUPICE-R6_met.fits;24.7635;26502;50.7739;0.341333
20210331004233901_OBSUPICE-R6_snap.fits;24.4793;26507.8;23.0203;0
20210331004333976_OBSUPICE-R6_snap.fits;24.5749;26507.8;25.5345;0
20210331004443437_OBSUPICE-R6_met.fits;25.5616;26491.7;77.0734;0.170667
20210331004434050_OBSUPICE-R6_snap.fits;26.5673;26513.7;21.2532;0
20210331004534125_OBSUPICE-R6_snap.fits;24.0418;26518.1;17.8485;0
20210331004634200_OBSUPICE-R6_snap.fits;24.4552;26456.5;25.0131;0
20210331004746562_OBSUPICE-R6_met.fits;30.6595;26497.6;90.5183;0.170667
20210331004759874_OBSUPICE-R6_met.fits;26.23;26507.8;87.4215;1.70667
20210331004734274_OBSUPICE-R6_snap.fits;27.0872;26456.5;26.2787;0
20210331004834349_OBSUPICE-R6_snap.fits;27.6998;26458;21.5725;0
20210331004934424_OBSUPICE-R6_snap.fits;25.2279;26471.2;27.5406;0
20210331005034498_OBSUPICE-R6_snap.fits;29.5556;26545.9;24.348;0
20210331005134573_OBSUPICE-R6_snap.fits;25.2481;26502;25.3591;0
20210331005330626_OBSUPICE-R6_met.fits;23.7959;26477.1;56.1321;0.170667
20210331005234648_OBSUPICE-R6_snap.fits;23.8898;26471.2;20.1858;0
20210331005413976_OBSUPICE-R6_met.fits;28.0305;26497.6;57.7953;0.341333
20210331005334722_OBSUPICE-R6_snap.fits;26.6452;26478.5;19.0822;0
20210331005434797_OBSUPICE-R6_snap.fits;30.1901;26478.5;21.5905;0
20210331005534872_OBSUPICE-R6_snap.fits;22.9745;26506.3;23.0746;0
20210331005634946_OBSUPICE-R6_snap.fits;28.4427;26475.6;28.0255;0
20210331005735021_OBSUPICE-R6_snap.fits;25.1071;26522.5;27.597;0
20210331005835096_OBSUPICE-R6_snap.fits;26.133;26504.9;27.4564;0
20210331005935170_OBSUPICE-R6_snap.fits;26.0441;26496.1;20.9401;0
