# file name; noise; peak f.; mag.; duration
20210331160042370_OBSUPICE-R6_snap.fits;25.0511;26452.1;20.7252;0
20210331160233304_OBSUPICE-R6_met.fits;19.3633;26506.3;55.9273;0.170667
20210331160142445_OBSUPICE-R6_snap.fits;21.2032;26526.9;18.8819;0
20210331160242520_OBSUPICE-R6_snap.fits;22.1759;26490.2;20.5265;0
20210331160342594_OBSUPICE-R6_snap.fits;26.2633;26468.3;24.2036;0
20210331160442669_OBSUPICE-R6_snap.fits;28.2225;26485.8;19.6773;0
20210331160542744_OBSUPICE-R6_snap.fits;26.3348;26455.1;21.2318;0
20210331160720024_OBSUPICE-R6_met.fits;25.6114;26503.4;139.954;0.341333
20210331160642818_OBSUPICE-R6_snap.fits;23.7402;26480;22.2754;0
20210331160742893_OBSUPICE-R6_snap.fits;23.9913;26547.4;16.8399;0
20210331160842968_OBSUPICE-R6_snap.fits;21.4414;26535.6;20.4121;0
20210331160943042_OBSUPICE-R6_snap.fits;24.352;26482.9;21.2388;0
20210331161043117_OBSUPICE-R6_snap.fits;24.2449;26532.7;20.4626;0
20210331161143192_OBSUPICE-R6_snap.fits;23.6572;26534.2;17.9431;0
20210331161310573_OBSUPICE-R6_met.fits;26.7237;26499;284.945;0.512
20210331161243266_OBSUPICE-R6_snap.fits;24.9462;26456.5;20.651;0
20210331161343341_OBSUPICE-R6_snap.fits;22.718;26523.9;17.6152;0
20210331161443416_OBSUPICE-R6_snap.fits;23.4134;26459.5;19.3764;0
20210331161616941_OBSUPICE-R6_met.fits;22.7205;26506.3;74.4162;0.341333
20210331161543490_OBSUPICE-R6_snap.fits;26.5414;26468.3;20.6083;0
20210331161643565_OBSUPICE-R6_snap.fits;21.7863;26531.2;19.7331;0
20210331161743640_OBSUPICE-R6_snap.fits;24.8079;26531.2;17.0476;0
20210331161843714_OBSUPICE-R6_snap.fits;21.8272;26543;20.3514;0
20210331162025261_OBSUPICE-R6_met.fits;21.7221;26497.6;72.5653;0.512
20210331161943789_OBSUPICE-R6_snap.fits;23.0066;26471.2;18.9541;0
20210331162043864_OBSUPICE-R6_snap.fits;19.8381;26504.9;17.8046;0
20210331162143938_OBSUPICE-R6_snap.fits;20.4578;26538.6;17.87;0
20210331162244013_OBSUPICE-R6_snap.fits;20.5067;26537.1;23.7302;0
20210331162344088_OBSUPICE-R6_snap.fits;26.8559;26460.9;22.1656;0
20210331162444162_OBSUPICE-R6_snap.fits;19.7669;26512.2;18.9242;0
20210331162544237_OBSUPICE-R6_snap.fits;25.5396;26469.7;20.1686;0
20210331162644312_OBSUPICE-R6_snap.fits;29.3546;26471.2;21.3836;0
20210331162744386_OBSUPICE-R6_snap.fits;24.7606;26460.9;15.3562;0
20210331162905453_OBSUPICE-R6_met.fits;22.8973;26502;57.9167;0.170667
20210331162844461_OBSUPICE-R6_snap.fits;23.5655;26522.5;17.912;0
20210331162944536_OBSUPICE-R6_snap.fits;24.6589;26463.9;22.8188;0
20210331163044610_OBSUPICE-R6_snap.fits;21.3046;26499;21.6765;0
20210331163213869_OBSUPICE-R6_met.fits;23.5251;26506.3;68.1008;0.341333
20210331163144685_OBSUPICE-R6_snap.fits;22.7524;26465.3;20.0506;0
20210331163244760_OBSUPICE-R6_snap.fits;20.9951;26496.1;17.6198;0
20210331163344834_OBSUPICE-R6_snap.fits;22.6153;26509.3;20.8944;0
20210331163530989_OBSUPICE-R6_met.fits;22.6214;26503.4;78.2248;0.341333
20210331163537474_OBSUPICE-R6_met.fits;20.8363;26499;47.5704;0.170667
20210331163444909_OBSUPICE-R6_snap.fits;23.1007;26465.3;24.0376;0
20210331163544984_OBSUPICE-R6_snap.fits;25.5152;26523.9;21.3573;0
20210331163645058_OBSUPICE-R6_snap.fits;26.5183;26480;20.257;0
20210331163745133_OBSUPICE-R6_snap.fits;21.3155;26484.4;21.4396;0
20210331163845208_OBSUPICE-R6_snap.fits;24.3086;26475.6;22.373;0
20210331163945282_OBSUPICE-R6_snap.fits;26.995;26491.7;21.4253;0
20210331164045357_OBSUPICE-R6_snap.fits;26.4106;26462.4;16.5628;0
20210331164145432_OBSUPICE-R6_snap.fits;25.5792;26456.5;22.0221;0
20210331164245506_OBSUPICE-R6_snap.fits;25.1071;26544.4;26.3217;0
20210331164345581_OBSUPICE-R6_snap.fits;19.969;26474.1;24.7773;0
20210331164445656_OBSUPICE-R6_snap.fits;20.3459;26521;16.7928;0
20210331164545730_OBSUPICE-R6_snap.fits;29.2314;26474.1;24.1836;0
20210331164645805_OBSUPICE-R6_snap.fits;26.202;26459.5;18.4711;0
20210331164745880_OBSUPICE-R6_snap.fits;25.2466;26497.6;17.6281;0
20210331164845954_OBSUPICE-R6_snap.fits;23.7837;26463.9;28.7879;0
20210331164946029_OBSUPICE-R6_snap.fits;25.7311;26515.1;17.5143;0
20210331165046104_OBSUPICE-R6_snap.fits;24.7515;26503.4;19.9423;0
20210331165146178_OBSUPICE-R6_snap.fits;28.69;26509.3;19.1759;0
20210331165246253_OBSUPICE-R6_snap.fits;27.0064;26538.6;21.4753;0
20210331165402200_OBSUPICE-R6_met.fits;23.6809;26493.2;47.9584;0.170667
20210331165346328_OBSUPICE-R6_snap.fits;23.634;26547.4;24.2458;0
20210331165446402_OBSUPICE-R6_snap.fits;19.1483;26500.5;23.0121;0
20210331165546477_OBSUPICE-R6_snap.fits;24.5865;26484.4;18.8148;0
20210331165646552_OBSUPICE-R6_snap.fits;23.4334;26547.4;18.4259;0
20210331165746626_OBSUPICE-R6_snap.fits;22.6362;26528.3;21.3007;0
20210331165846701_OBSUPICE-R6_snap.fits;26.066;26496.1;29.1866;0
20210331165946776_OBSUPICE-R6_snap.fits;22.1651;26528.3;17.5043;0
